2016/11/29,46170,47470,45950,47300
2016/11/30,46940,47220,46120,46210
2016/12/01,46790,50000,46510,49360
2016/12/02,50300,52160,49960,51240
2016/12/05,51000,51550,50400,51400
2016/12/06,51410,52420,51230,51730
2016/12/07,51960,52240,51190,51540
2016/12/08,51680,51880,50980,51070
2016/12/09,51000,51720,50860,51550
2016/12/12,51790,52300,51640,52300
2016/12/13,53950,54320,52810,53100
2016/12/14,53270,53820,52930,53330
2016/12/15,52900,53330,52400,52400
2016/12/16,53110,53620,52520,53350
2016/12/19,53310,53860,52890,53860
2016/12/20,53800,53900,53210,53300
2016/12/21,53790,54390,53700,54140
2016/12/22,54280,54430,53550,53620
2016/12/26,53680,54180,53490,54020
2016/12/27,53810,53900,53630,53710
2016/12/28,54050,54700,53930,54510
2016/12/29,54540,54950,54450,54590
2016/12/30,54290,54640,54230,54430
2017/01/04,54720,54900,54360,54900
2017/01/05,54350,54800,54000,54800
2017/01/06,54410,54880,53860,54450
2017/01/10,54430,54890,54300,54800
2017/01/11,53180,53510,52310,52330
2017/01/12,52560,53650,52560,53120
2017/01/13,52860,53490,52790,53420
2017/01/16,53580,53600,53080,53090
2017/01/17,52870,53090,52700,53020
2017/01/18,52650,53000,52350,52350
2017/01/19,52400,52420,51440,51620
2017/01/20,51910,52230,51850,51850
2017/01/23,51840,52870,51840,52760
2017/01/24,52210,52210,51600,51940
2017/01/25,52040,52360,52040,52300
2017/01/26,52070,52180,51810,52050
2017/01/27,52190,52820,52030,52710
2017/01/30,52980,53100,52160,52220
2017/01/31,51850,52040,51550,51550
2017/02/01,51800,52110,51460,51460
2017/02/02,52130,52700,52130,52700
2017/02/03,52760,52760,52500,52500
2017/02/06,53100,53100,53100,53100
2017/02/07,52850,52850,52000,52000
2017/02/08,52100,52140,51620,51620
2017/02/09,51510,51540,51140,51540
2017/02/10,51950,52050,51950,51980
2017/02/13,52590,52900,52450,52730
2017/02/14,52890,52900,52330,52330
2017/02/15,52250,52250,52250,52250
2017/02/16,52920,53100,52800,52800
2017/02/17,53050,53310,52550,52550
2017/02/20,52460,52480,52460,52480
2017/02/21,53140,53220,53040,53040
2017/02/22,53490,53800,53490,53500
2017/02/23,53590,53590,53020,53020
2017/02/24,53760,54100,53710,53800
2017/02/27,53800,53800,53500,53500
2017/02/28,53950,54300,53950,53990
2017/03/01,53830,53830,53360,53360
2017/03/02,53610,54000,53610,53610
2017/03/03,53340,53460,52900,52960
2017/03/06,52930,52930,52850,52850
2017/03/07,52850,53190,52850,53180
2017/03/08,53450,53600,53440,53440
2017/03/09,53330,53420,51750,51750
2017/03/10,52010,52010,51290,51420
2017/03/13,51560,51580,50770,50950
2017/03/14,50700,50800,50500,50610
2017/03/15,51000,51000,50300,50320
2017/03/16,50900,50900,50900,50900
2017/03/17,51050,51050,50770,50840
2017/03/21,50860,50950,50840,50840
2017/03/22,51030,51030,50110,50180
2017/03/23,49750,49750,48940,49610
2017/03/24,49600,49600,49200,49200
2017/03/27,49400,49450,49200,49200
2017/03/28,49220,49250,49000,49250
2017/03/29,49770,49820,49770,49820
2017/03/30,50160,50600,50090,50600
2017/03/31,50870,51550,50870,51550
2017/04/03,51590,51910,51580,51910
2017/04/04,51500,51500,51330,51330
2017/04/05,50760,51490,50760,51260
2017/04/06,51740,52000,51660,51660
2017/04/07,51370,51420,51320,51420
2017/04/10,51550,51900,51550,51900
2017/04/11,52000,52000,52000,52000
2017/04/12,52120,52290,51890,51970
2017/04/13,52280,52280,51980,51980
2017/04/14,51700,51700,51650,51650
2017/04/17,51550,51710,51550,51710
2017/04/18,50800,50800,50800,50800
2017/04/19,50800,50800,50600,50600
2017/04/20,50500,50500,50200,50200
2017/04/24,50100,50180,49630,49630
2017/04/25,50050,50050,49660,49680
2017/04/26,49460,49700,49380,49700
2017/04/27,49850,49850,49630,49630
2017/04/28,49400,49400,49030,49030
2017/05/01,49720,49900,49550,49550
2017/05/02,49720,49720,49720,49720
2017/05/08,49500,49500,49150,49150
2017/05/09,48850,49020,48630,49020
2017/05/10,49050,49090,48800,48800
2017/05/11,48570,49200,48550,49200
2017/05/15,48740,48740,48170,48420
2017/05/16,48740,49010,48640,49010
2017/05/18,48280,48280,48280,48280
2017/05/19,48800,48800,48430,48430
2017/05/23,50500,50500,50300,50300
2017/05/24,50200,50200,50200,50200
2017/05/25,50010,50010,49850,49900
