2016/08/26,40870,40870,40500,40770
2016/08/29,41230,41810,41210,41490
2016/08/30,41340,41570,41320,41360
2016/08/31,40890,41200,40860,41010
2016/09/01,40230,40230,39710,39750
2016/09/02,39020,39090,38830,39020
2016/09/05,39970,39970,39600,39750
2016/09/06,40130,40610,40120,40410
2016/09/07,39600,39960,39420,39670
2016/09/08,40560,41000,40560,40750
2016/09/09,41380,41490,41190,41260
2016/09/12,40450,40450,39820,39900
2016/09/13,40310,40350,40140,40200
2016/09/14,39930,40180,39930,40070
2016/09/15,39340,39370,39010,39130
2016/09/16,39010,39520,39010,39460
2016/09/20,39330,39330,38800,38850
2016/09/21,39170,39800,39170,39550
2016/09/23,39400,39870,39400,39550
2016/09/26,39340,39340,38780,39000
2016/09/27,39270,39950,39100,39730
2016/09/28,39020,39290,38540,38650
2016/09/29,40100,40940,40100,40640
2016/09/30,41080,41080,40320,40320
2016/10/03,40940,41470,40930,41440
2016/10/04,42000,42370,41920,42370
2016/10/05,42970,43240,42880,43220
2016/10/06,43800,43800,43360,43740
2016/10/07,44450,44550,44100,44370
2016/10/11,44460,44850,44460,44830
2016/10/12,44130,44500,44130,44500
2016/10/13,43990,44010,43580,43710
2016/10/14,44000,44210,43690,44120
2016/10/17,43880,44080,43790,44010
2016/10/18,43800,44100,43750,44100
2016/10/19,44350,44350,44100,44260
2016/10/20,44500,44630,44420,44570
2016/10/21,44190,44190,43800,43930
2016/10/24,44100,44140,44000,44070
2016/10/25,44070,44100,43880,43930
2016/10/26,43240,43330,43130,43230
2016/10/27,43190,43510,42970,43420
2016/10/28,43700,43910,43700,43860
2016/10/31,42630,42900,42630,42900
2016/11/01,41800,42200,41800,42200
2016/11/02,41520,41750,41320,41500
2016/11/04,40450,40770,40450,40650
2016/11/07,40710,41290,40660,41270
2016/11/08,41300,41480,41200,41390
2016/11/09,41420,41680,39800,40700
2016/11/10,42280,42320,41680,42150
2016/11/11,42160,42220,41820,41890
2016/11/14,41360,41610,41320,41540
2016/11/15,41570,41900,41380,41860
2016/11/16,43040,43480,42990,43380
2016/11/17,42800,42900,42720,42890
2016/11/18,43120,43350,43100,43350
2016/11/21,43630,44340,43630,44280
2016/11/22,45380,45720,45160,45720
2016/11/24,45940,46170,45800,46170
2016/11/25,46280,46540,45940,46150
2016/11/28,44570,45130,44560,45130
2016/11/29,45480,45480,45190,45380
2016/11/30,44500,44680,44420,44650
2016/12/01,47590,48540,47590,48540
2016/12/02,49120,49300,48730,48730
2016/12/05,49000,49050,48830,49050
2016/12/06,49410,49710,49210,49710
2016/12/07,49370,49510,49000,49500
2016/12/08,48790,49000,48650,48850
2016/12/09,49460,49870,49460,49870
2016/12/12,51900,52210,51900,52020
2016/12/13,51220,51530,51200,51330
2016/12/14,51030,51070,50900,50980
2016/12/15,50930,51070,50850,51070
2016/12/16,51390,51500,51210,51210
2016/12/19,51760,51950,51490,51540
2016/12/20,51190,51280,51060,51280
2016/12/21,51790,51920,51580,51920
2016/12/22,50850,51380,50850,51330
2016/12/26,51320,51670,51200,51670
2016/12/27,51600,51620,51540,51550
2016/12/28,52050,52220,52050,52220
2016/12/29,52110,52110,51820,51820
2016/12/30,51820,52120,51700,52120
2017/01/04,51660,51780,51630,51780
2017/01/05,51770,51770,51500,51540
2017/01/06,51200,51650,51200,51640
2017/01/10,50450,50600,50250,50450
2017/01/11,49850,49910,49750,49770
2017/01/12,50400,50430,50120,50220
2017/01/13,51010,51200,50910,51110
2017/01/16,50630,50670,50460,50470
2017/01/17,50610,50650,50220,50300
2017/01/18,50050,50140,49800,50140
2017/01/19,49590,49800,49480,49770
2017/01/20,49530,49690,49520,49690
2017/01/23,50170,50170,49740,49890
2017/01/24,49500,49740,49280,49740
2017/01/25,49740,50110,49570,50110
2017/01/26,49900,50060,49820,49950
2017/01/27,50250,50250,49850,49940
2017/01/30,49130,49190,48930,49190
2017/01/31,48960,48990,48700,48990
2017/02/01,49100,49230,49070,49130
2017/02/02,49750,49800,49560,49600
2017/02/03,49700,49770,49480,49770
2017/02/06,49700,49700,49550,49680
2017/02/07,48810,48830,48600,48630
2017/02/08,47800,47800,47570,47730
2017/02/09,47750,48500,47750,48500
2017/02/10,48890,49450,48890,49450
2017/02/13,49850,49850,49530,49670
2017/02/14,49050,49050,48760,48840
2017/02/15,49100,49830,49000,49830
2017/02/16,50000,50990,50000,50990
2017/02/17,50760,50760,50490,50600
2017/02/20,50350,50620,50330,50620
2017/02/21,50650,50800,50650,50700
2017/02/22,50750,50900,50750,50900
2017/02/23,50620,50770,50450,50650
2017/02/24,50570,50600,49100,49660
