2016/07/27,10900,10960,10860,10860
2016/07/28,10960,10960,10950,10950
2016/07/29,11450,11470,11410,11410
2016/08/01,11480,11490,11480,11490
2016/08/02,11370,11380,11230,11250
2016/08/03,11300,11380,11300,11370
2016/08/04,10900,11150,10900,11140
2016/08/05,11040,11040,10920,10950
2016/08/08,11040,11040,11040,11040
2016/08/09,10600,10740,10570,10740
2016/08/10,10490,10500,10250,10270
2016/08/12,10490,10560,10490,10560
2016/08/15,10620,10620,10590,10590
2016/08/16,10600,10600,10600,10600
2016/08/17,10670,10670,10620,10620
2016/08/18,10670,10670,10500,10610
2016/08/19,10610,10640,10570,10630
2016/08/22,10690,10720,10650,10650
2016/08/23,11310,11310,10970,10970
2016/08/24,11280,11370,11270,11270
2016/08/25,11180,11330,11170,11250
2016/08/26,11250,11330,11200,11210
2016/08/29,11220,11240,11220,11240
2016/08/30,11240,11240,11220,11220
2016/08/31,11390,11640,11390,11630
2016/09/01,11960,11970,11860,11970
2016/09/02,11990,11990,11710,11900
2016/09/05,11940,11990,11930,11930
2016/09/06,11970,11970,11910,11910
2016/09/07,11850,11870,11850,11870
2016/09/08,11910,11910,11880,11910
2016/09/09,11940,11990,11930,11930
2016/09/12,11960,11960,11960,11960
2016/09/13,11910,11910,11910,11910
2016/09/14,12000,12000,11870,11890
2016/09/15,11890,11890,11890,11890
2016/09/16,11810,11840,11670,11830
2016/09/21,11440,11450,11440,11450
2016/09/23,11480,11480,11480,11480
2016/09/26,11430,11430,11430,11430
2016/09/27,11440,11440,11360,11360
2016/09/28,11450,11450,11400,11400
2016/09/29,11410,11410,11410,11410
2016/09/30,11450,11450,11450,11450
2016/10/03,11390,11400,11320,11400
2016/10/04,11330,11330,11330,11330
2016/10/05,11390,11690,11390,11600
2016/10/06,11620,11620,11520,11520
2016/10/07,11540,11550,11540,11550
2016/10/11,11660,11760,11590,11690
2016/10/12,11740,11850,11740,11850
2016/10/13,11760,11760,11660,11700
2016/10/14,11730,11730,11640,11690
2016/10/17,11640,11670,11530,11610
2016/10/18,11490,11490,11450,11480
2016/10/19,11530,11530,11530,11530
2016/10/20,11530,11550,11450,11550
2016/10/21,11550,11550,11550,11550
2016/10/24,11550,11550,11550,11550
2016/10/25,11600,11600,11600,11600
2016/10/26,11620,11620,11620,11620
2016/10/27,11620,11620,11620,11620
2016/10/28,11620,11620,11620,11620
2016/10/31,11740,11820,11640,11820
2016/11/01,11900,11900,11820,11900
2016/11/02,11750,11750,11660,11660
2016/11/04,11750,11830,11740,11830
2016/11/07,11600,11650,11550,11650
2016/11/08,11800,12000,11800,12000
2016/11/09,11900,11980,11770,11980
2016/11/10,11950,11950,11950,11950
2016/11/11,11850,11900,11850,11900
2016/11/14,11950,11950,11950,11950
2016/11/15,11900,11900,11900,11900
2016/11/16,11980,12000,11980,12000
2016/11/17,11930,11930,11930,11930
2016/11/18,11980,11980,11980,11980
2016/11/21,11940,11940,11940,11940
2016/11/22,11990,12000,11990,12000
2016/11/24,12000,12000,11900,11900
2016/11/25,11860,11860,11860,11860
2016/11/28,11800,11800,11800,11800
2016/11/29,11800,11800,11800,11800
2016/11/30,11750,11750,11750,11750
2016/12/01,11700,11700,11680,11680
2016/12/02,11780,11780,11780,11780
2016/12/05,11780,11780,11780,11780
2016/12/06,11850,11850,11700,11700
2016/12/07,11760,11780,11760,11780
2016/12/08,11760,11760,11760,11760
2016/12/09,11740,11740,11740,11740
2016/12/12,11770,11820,11770,11820
2016/12/13,11790,11790,11790,11790
2016/12/14,11790,11830,11780,11830
2016/12/15,11800,11800,11800,11800
2016/12/16,12000,12050,12000,12050
2016/12/19,12040,12040,12040,12040
2016/12/20,12080,12080,12080,12080
2016/12/21,12030,12030,12030,12030
2016/12/30,11990,12000,11990,12000
2017/01/11,11820,11820,11820,11820
2017/01/16,11800,11800,11800,11800
