2017/01/30,11640,11640,11640,11640
2017/01/31,11400,11400,11400,11400
2017/02/01,11380,11380,11380,11380
2017/02/03,11310,11310,11310,11310
2017/02/06,11310,11330,11310,11330
2017/02/07,11370,11370,11370,11370
2017/02/08,11320,11320,11320,11320
2017/02/09,11480,11520,11480,11520
2017/02/10,11600,11600,11550,11550
2017/02/13,11460,11460,11460,11460
2017/02/14,11460,11460,11460,11460
2017/02/15,11470,11470,11470,11470
2017/02/16,11500,11500,11500,11500
2017/02/17,11550,11650,11550,11640
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11600,11600,11600,11600
2017/02/27,11600,11600,11600,11600
2017/02/28,11600,11600,11600,11600
2017/03/01,11600,11600,11600,11600
2017/03/02,11630,11630,11630,11630
2017/03/03,11630,11630,11630,11630
2017/03/06,11650,11650,11650,11650
2017/03/07,11650,11650,11650,11650
2017/03/09,11700,11700,11700,11700
2017/03/10,11690,11690,11690,11690
2017/03/13,11690,11690,11690,11690
2017/03/14,11680,11680,11680,11680
2017/03/15,11700,11730,11700,11730
2017/03/16,11750,11750,11750,11750
2017/03/17,11800,11800,11800,11800
2017/03/21,11800,11800,11800,11800
2017/03/22,11800,11800,11800,11800
2017/03/23,11780,11780,11780,11780
2017/03/24,11740,11740,11740,11740
2017/03/27,11740,11740,11740,11740
2017/03/28,11740,11740,11740,11740
2017/03/29,11740,11740,11740,11740
2017/03/30,11690,11690,11690,11690
2017/03/31,11690,11690,11690,11690
2017/04/03,11690,11690,11690,11690
2017/04/04,11690,11710,11690,11710
2017/04/05,11720,11720,11720,11720
2017/04/06,11750,11750,11750,11750
2017/04/07,11700,11700,11700,11700
2017/04/10,11800,11800,11800,11800
2017/04/11,11790,11790,11790,11790
2017/04/12,11820,11820,11820,11820
2017/04/13,11820,11820,11820,11820
2017/04/14,11740,11740,11740,11740
2017/04/18,11740,11740,11740,11740
2017/04/19,11740,11740,11740,11740
2017/04/20,11740,11740,11740,11740
2017/04/21,11740,11740,11740,11740
2017/04/24,11790,11790,11790,11790
2017/04/25,11790,11790,11790,11790
2017/04/26,11800,11800,11800,11800
2017/04/27,11850,11850,11850,11850
2017/04/28,11780,11780,11740,11740
2017/05/01,11760,11760,11760,11760
2017/05/02,11760,11760,11760,11760
2017/05/08,11780,11790,11780,11790
2017/05/09,11840,11840,11780,11780
2017/05/10,11780,11780,11780,11780
2017/05/11,11780,11780,11780,11780
2017/05/12,11780,11780,11780,11780
2017/05/15,11780,11780,11780,11780
2017/05/16,11780,11780,11780,11780
2017/05/17,11760,11760,11760,11760
2017/05/18,11760,11760,11760,11760
2017/05/19,11760,11760,11760,11760
2017/05/22,11790,11790,11790,11790
2017/05/23,11790,11790,11790,11790
2017/05/24,11790,11790,11790,11790
2017/05/25,11790,11790,11780,11780
2017/05/26,11810,11810,11810,11810
2017/05/29,11810,11810,11810,11810
2017/05/30,11810,11810,11810,11810
2017/05/31,11810,11810,11810,11810
2017/06/01,11800,11800,11800,11800
2017/06/02,11850,11850,11850,11850
2017/06/05,11850,11850,11850,11850
2017/06/06,11850,11850,11850,11850
2017/06/07,11900,11900,11900,11900
2017/06/08,11900,11900,11900,11900
2017/06/09,11950,11950,11950,11950
2017/06/12,11950,11950,11950,11950
2017/06/13,11980,11980,11980,11980
2017/06/14,12050,12050,12050,12050
2017/06/15,12100,12200,12100,12200
2017/06/16,12200,12200,12200,12200
2017/06/19,12200,12200,12200,12200
2017/06/20,12100,12100,12100,12100
2017/06/21,12100,12100,12100,12100
2017/06/22,12100,12100,12050,12050
2017/06/23,12050,12050,12050,12050
2017/06/26,12050,12050,12050,12050
2017/06/27,12060,12060,12050,12050
2017/07/18,13420,13420,13420,13420
