2016/08/29,11000,11250,11000,11210
2016/08/30,11310,11310,11270,11300
2016/08/31,11440,11670,11440,11670
2016/09/01,11920,11970,11860,11860
2016/09/02,11880,11910,11620,11840
2016/09/05,11930,11990,11910,11940
2016/09/06,11910,11910,11900,11900
2016/09/07,11830,11860,11800,11850
2016/09/08,11880,11900,11870,11870
2016/09/09,11960,11970,11950,11950
2016/09/12,11960,11960,11960,11960
2016/09/13,11890,11900,11860,11860
2016/09/14,11990,12000,11650,11890
2016/09/15,11820,11830,11820,11830
2016/09/16,11770,11900,11530,11740
2016/09/21,11350,11360,11300,11360
2016/09/23,11450,11450,11400,11440
2016/09/26,11370,11370,11370,11370
2016/09/27,11390,11410,11390,11390
2016/09/28,11440,11440,11300,11330
2016/09/29,11340,11340,11300,11300
2016/09/30,11430,11430,11360,11360
2016/10/03,11400,11450,11400,11450
2016/10/04,11340,11340,11280,11280
2016/10/05,11420,11550,11420,11550
2016/10/06,11580,11580,11510,11510
2016/10/07,11450,11450,11450,11450
2016/10/11,11520,11520,11520,11520
2016/10/12,11610,11610,11600,11600
2016/10/13,11660,11660,11620,11620
2016/10/14,11620,11620,11540,11540
2016/10/17,11500,11500,11500,11500
2016/10/18,11440,11440,11430,11430
2016/10/19,11400,11400,11400,11400
2016/10/20,11380,11460,11360,11460
2016/10/21,11400,11400,11400,11400
2016/10/25,11640,11670,11570,11670
2016/10/26,11670,11720,11670,11720
2016/10/27,11620,11620,11620,11620
2016/10/28,11620,11620,11620,11620
2016/10/31,11670,11760,11670,11760
2016/11/01,11750,11880,11750,11880
2016/11/02,11700,11700,11700,11700
2016/11/04,11680,11680,11680,11680
2016/11/07,11600,11600,11450,11450
2016/11/08,11700,11810,11700,11810
2016/11/09,11700,11700,11700,11700
2016/11/10,11750,11750,11750,11750
2016/11/11,11680,11680,11680,11680
2016/11/14,11940,11950,11940,11950
2016/11/15,11900,11900,11900,11900
2016/11/16,12010,12010,12010,12010
2016/11/17,11990,11990,11990,11990
2016/11/18,12000,12000,12000,12000
2016/11/21,12000,12000,12000,12000
2016/11/22,11930,11960,11930,11960
2016/11/24,11900,12000,11900,12000
2016/11/25,11910,11910,11910,11910
2016/11/28,11900,11900,11900,11900
2016/11/29,11900,11900,11900,11900
2016/11/30,11800,11800,11800,11800
2016/12/01,11810,11810,11700,11700
2016/12/02,11760,11760,11760,11760
2016/12/05,11820,11820,11820,11820
2016/12/06,11820,11820,11720,11720
2016/12/07,11750,11750,11750,11750
2016/12/08,11750,11750,11750,11750
2016/12/09,11790,11790,11790,11790
2016/12/12,11870,11870,11870,11870
2016/12/13,11800,11850,11800,11850
2016/12/14,11820,11840,11820,11840
2016/12/15,11840,11840,11740,11830
2016/12/16,11860,11920,11860,11920
2016/12/19,11870,11920,11870,11920
2016/12/20,11990,11990,11970,11970
2016/12/21,11950,11960,11920,11960
2016/12/22,11940,11980,11930,11970
2016/12/26,11900,11900,11900,11900
2016/12/27,11900,11960,11900,11960
2016/12/29,11850,11850,11850,11850
2016/12/30,11850,11850,11850,11850
2017/01/04,11850,11850,11850,11850
2017/01/05,11810,11810,11810,11810
2017/01/10,11800,11800,11800,11800
2017/01/11,11810,11810,11810,11810
2017/01/12,11850,11850,11850,11850
2017/01/13,11810,11840,11750,11810
2017/01/16,11760,11760,11760,11760
2017/01/17,11680,11680,11680,11680
2017/01/18,11680,11780,11680,11780
2017/01/19,11650,11650,11650,11650
2017/01/20,11540,11540,11540,11540
2017/01/23,11540,11540,11540,11540
2017/01/24,11540,11540,11540,11540
2017/01/25,11440,11450,11440,11450
2017/01/26,11450,11450,11450,11450
2017/01/27,11500,11550,11500,11550
2017/01/30,11560,11560,11540,11540
2017/02/10,11350,11350,11350,11350
2017/02/14,11450,11570,11450,11570
2017/02/15,11450,11450,11450,11450
