2016/10/21,13200,13200,13200,13200
2016/10/24,13190,13190,13190,13190
2016/10/25,13190,13190,13190,13190
2016/10/26,13190,13190,13190,13190
2016/10/27,13190,13190,13190,13190
2016/10/28,13190,13190,13190,13190
2016/10/31,13190,13190,13190,13190
2016/11/01,13190,13190,13190,13190
2016/11/02,13190,13190,13190,13190
2016/11/04,13190,13190,13190,13190
2016/11/07,13190,13190,13160,13160
2016/11/08,13160,13160,13160,13160
2016/11/09,13160,13160,13110,13110
2016/11/10,13110,13110,12990,12990
2016/11/11,12990,12990,12860,12860
2016/11/14,12860,12860,12860,12860
2016/11/15,12860,12860,12860,12860
2016/11/16,12860,12860,12860,12860
2016/11/17,12860,12860,12860,12860
2016/11/18,12860,12860,12860,12860
2016/11/21,12860,12860,12860,12860
2016/11/22,12860,12860,12850,12850
2016/11/24,12850,12850,12840,12840
2016/11/25,12840,12840,12840,12840
2016/11/28,12840,12840,12840,12840
2016/11/29,12840,12840,12840,12840
2016/11/30,12840,12840,12840,12840
2016/12/01,12840,12840,12840,12840
2016/12/02,12840,12840,12840,12840
2016/12/05,12840,12840,12800,12800
2016/12/06,12800,12800,12770,12770
2016/12/07,12770,12770,12740,12740
2016/12/08,12740,12740,12690,12690
2016/12/09,12690,12690,12590,12590
2016/12/12,12590,12600,12590,12600
2016/12/13,12600,12600,12590,12590
2016/12/14,12590,12590,12590,12590
2016/12/15,12590,12590,12590,12590
2016/12/16,12590,12590,12590,12590
2016/12/19,12590,12590,12590,12590
2016/12/20,12590,12590,12590,12590
2016/12/21,12590,12590,12590,12590
2016/12/22,12590,12590,12590,12590
2016/12/26,12590,12590,12590,12590
2016/12/27,12590,12590,12590,12590
2016/12/28,12590,12590,12590,12590
2016/12/29,12590,12590,12590,12590
2016/12/30,12590,12590,12590,12590
2017/01/04,12590,12590,12590,12590
2017/01/05,12590,12590,12590,12590
2017/01/06,12590,12590,12590,12590
2017/01/10,12590,12730,12590,12730
2017/01/11,12730,12810,12730,12810
2017/01/12,12810,12810,12810,12810
2017/01/13,12810,12810,12810,12810
2017/01/16,12810,12810,12810,12810
2017/01/17,12800,12800,12800,12800
2017/01/18,12800,12800,12800,12800
2017/01/19,12800,12800,12800,12800
2017/01/20,12800,12800,12800,12800
2017/01/23,12800,12800,12800,12800
2017/01/24,12800,12800,12800,12800
2017/01/25,12800,12800,12800,12800
2017/01/26,12800,12800,12800,12800
2017/01/27,12800,12800,12800,12800
2017/01/30,12800,12800,12800,12800
2017/01/31,12790,12790,12790,12790
2017/02/01,12790,12790,12790,12790
2017/02/02,12790,12800,12790,12800
2017/02/03,12800,12800,12800,12800
2017/02/06,12800,12800,12800,12800
2017/02/07,12800,12800,12800,12800
2017/02/08,12800,12800,12800,12800
2017/02/09,12800,12800,12800,12800
2017/02/10,12800,12800,12800,12800
2017/02/13,12800,12800,12800,12800
2017/02/14,12800,12800,12800,12800
2017/02/15,12800,12800,12800,12800
2017/02/16,12800,12800,12800,12800
2017/02/17,12810,12810,12810,12810
2017/02/20,12810,12810,12810,12810
2017/02/21,12810,12810,12810,12810
2017/02/22,12810,12860,12810,12860
2017/02/23,12860,12860,12860,12860
2017/02/24,12860,12860,12860,12860
2017/02/27,12860,12860,12860,12860
2017/02/28,12860,12860,12860,12860
2017/03/01,12860,12860,12860,12860
2017/03/02,12860,12860,12860,12860
2017/03/03,12860,12860,12860,12860
2017/03/06,12860,12860,12860,12860
2017/03/07,12860,12860,12860,12860
2017/03/08,12860,12860,12860,12860
2017/03/09,12860,12860,12860,12860
2017/03/10,12860,12860,12860,12860
2017/03/13,12860,12860,12860,12860
2017/03/14,12860,12860,12860,12860
2017/03/15,12860,12860,12860,12860
2017/03/16,12860,12860,12860,12860
2017/03/17,12860,12860,12860,12860
2017/03/21,12860,12860,12860,12860
2017/03/22,12860,12860,12860,12860
2017/03/23,12860,12860,12860,12860
2017/03/24,12860,12860,12860,12860
2017/03/27,12860,12860,12860,12860
2017/03/28,12860,12860,12860,12860
2017/03/29,12860,12860,12860,12860
2017/03/30,12860,12860,12860,12860
2017/03/31,12860,12860,12860,12860
2017/04/03,12860,12860,12860,12860
2017/04/04,12860,12860,12860,12860
2017/04/05,12860,12860,12860,12860
2017/04/06,12860,12900,12840,12840
2017/04/07,12840,12840,12840,12840
2017/04/10,12840,12840,12840,12840
2017/04/11,12840,12840,12840,12840
2017/04/12,12840,12840,12840,12840
2017/04/13,12840,12840,12840,12840
2017/04/14,12840,12840,12840,12840
2017/04/17,12840,12840,12840,12840
2017/04/18,12840,12840,12840,12840
2017/04/19,12840,12840,12840,12840
2017/04/20,12840,12840,12840,12840
