2016/08/16,43890,43920,43500,43500
2016/08/17,43260,43640,43250,43500
2016/08/18,43210,43520,43210,43260
2016/08/19,43290,43390,43230,43230
2016/08/22,43290,43440,43070,43300
2016/08/23,43300,43300,43000,43000
2016/08/24,43320,43320,43000,43060
2016/08/25,43020,43170,42840,42840
2016/08/26,42500,42680,42160,42160
2016/08/29,42250,42780,42160,42550
2016/08/30,42650,42900,42560,42700
2016/08/31,42670,42860,42500,42510
2016/09/01,42600,42950,42500,42890
2016/09/02,42980,43290,42960,43140
2016/09/05,43250,43480,43000,43010
2016/09/06,43000,43300,43000,43130
2016/09/07,42800,43200,42620,43000
2016/09/08,43120,43780,43120,43610
2016/09/09,43590,43700,43560,43590
2016/09/12,43820,43820,43340,43340
2016/09/13,43000,43060,42940,43060
2016/09/14,42500,43170,42500,42980
2016/09/15,42760,42950,42750,42750
2016/09/16,42800,42850,42800,42850
2016/09/20,42940,43380,42930,43000
2016/09/21,43360,43600,43100,43450
2016/09/23,43110,43500,43110,43220
2016/09/26,43450,43450,43000,43110
2016/09/27,43010,43010,42510,42720
2016/09/28,43200,43370,42810,42890
2016/09/29,42980,43500,42860,43280
2016/09/30,42830,43120,42510,42790
2016/10/03,43230,43230,42960,43010
2016/10/04,43500,44280,43380,43890
2016/10/05,43540,44000,43520,44000
2016/10/06,44000,44010,43600,44000
2016/10/07,44000,44200,43870,43930
2016/10/11,43570,43980,43570,43860
2016/10/12,43630,43670,43630,43670
2016/10/13,43670,44150,43670,43670
2016/10/14,44080,44560,43750,44140
2016/10/17,44990,45160,44500,44870
2016/10/18,45300,45490,45000,45340
2016/10/19,45240,45430,44890,44890
2016/10/20,45020,45230,45000,45210
2016/10/21,45100,45320,44900,45320
2016/10/24,45320,45380,45140,45200
2016/10/25,45520,45520,45110,45460
2016/10/26,45640,45870,45530,45750
2016/10/27,45810,45950,45510,45800
2016/10/28,45740,46040,45730,46040
2016/10/31,45730,46030,45730,45800
2016/11/01,45810,45810,45800,45800
2016/11/02,45500,45530,44800,45140
2016/11/04,44790,44800,44750,44800
2016/11/07,45100,45420,45050,45420
2016/11/08,45420,45500,45340,45400
2016/11/09,45800,45800,44500,44840
2016/11/10,45480,45930,45420,45930
2016/11/11,46220,46460,46220,46460
2016/11/14,45890,46290,45890,46180
2016/11/15,46100,46100,46100,46100
2016/11/16,46590,47150,46590,47150
2016/11/17,47600,47600,47600,47600
2016/11/18,47600,47600,47600,47600
2016/11/21,47600,48340,47600,48340
2016/11/22,48340,49050,48340,49050
2016/11/24,49060,49900,49060,49900
2016/11/25,50800,51300,50370,51300
2016/11/28,51000,51590,50640,51590
2016/11/29,51400,51650,51210,51580
2016/11/30,50980,51200,50530,50800
2016/12/01,51340,51700,50620,50980
2016/12/02,50980,50980,50980,50980
2016/12/05,50950,50950,50950,50950
2016/12/06,51380,51390,51120,51380
2016/12/07,51370,51370,51360,51360
2016/12/08,50840,50840,50830,50830
2016/12/09,50500,50500,50500,50500
2016/12/12,50860,51300,50860,51300
2016/12/13,51000,51300,51000,51300
2016/12/14,51300,51300,51300,51300
2016/12/15,51200,51400,51200,51400
2016/12/16,51020,51340,51020,51340
2016/12/19,51370,51400,51310,51310
2016/12/20,50880,50880,50370,50800
2016/12/21,50400,50400,49800,49800
2016/12/22,49800,49800,49800,49800
2016/12/26,49800,49800,49800,49800
2016/12/27,49500,49500,49500,49500
2016/12/28,49500,49500,49500,49500
2016/12/29,49510,49510,49510,49510
2016/12/30,49800,49800,49500,49500
2017/01/04,49520,49520,49520,49520
2017/01/05,49520,49520,49520,49520
2017/01/06,49910,49910,49910,49910
2017/01/10,49960,49960,49960,49960
2017/01/11,50010,50010,50010,50010
2017/01/12,50210,50210,50200,50200
2017/01/13,50210,50210,50210,50210
2017/01/16,50210,50210,50210,50210
2017/01/17,50250,50250,50250,50250
2017/01/18,50500,50500,50500,50500
2017/01/19,50500,50800,50500,50800
2017/01/20,50800,50800,50800,50800
2017/01/23,50900,50900,50450,50450
2017/01/24,50450,50450,50450,50450
2017/01/25,50250,50250,50250,50250
2017/01/26,50650,50650,50160,50160
2017/01/27,50550,50550,50110,50110
2017/01/30,50110,50110,50110,50110
2017/01/31,49930,49930,49930,49930
2017/02/01,49800,49800,49800,49800
2017/02/02,50200,50200,50200,50200
2017/02/03,50200,50200,50200,50200
2017/02/06,50000,50000,50000,50000
2017/02/07,50010,50010,50010,50010
2017/02/08,49860,49860,49860,49860
2017/02/09,49910,49910,49910,49910
2017/02/10,49910,49910,49910,49910
2017/02/13,49910,49910,49910,49910
2017/02/14,49930,49930,49930,49930
2017/02/15,49910,49910,49910,49910
2017/02/16,49950,49950,49950,49950
2017/02/17,50010,50010,50010,50010
2017/02/20,50000,50000,50000,50000
2017/02/21,50000,50000,50000,50000
2017/02/22,50000,50000,50000,50000
2017/02/23,50000,50000,50000,50000
2017/02/24,49910,49910,49910,49910
2017/02/27,49800,49800,49800,49800
2017/02/28,49800,49800,49800,49800
2017/03/01,50000,50000,50000,50000
2017/03/02,50000,50000,50000,50000
2017/03/03,50000,50000,50000,50000
2017/03/06,50000,50000,50000,50000
2017/03/07,50210,50210,50210,50210
2017/03/08,50210,50210,50210,50210
2017/03/09,50210,50210,50210,50210
2017/03/10,50210,50210,50210,50210
2017/03/13,50210,50210,50210,50210
2017/03/14,50210,50210,50210,50210
2017/03/15,50210,50210,50210,50210
2017/03/16,49610,49670,49610,49670
2017/03/17,49670,49670,49670,49670
2017/03/21,49500,49500,49500,49500
2017/03/22,49100,49100,49040,49040
2017/03/23,49040,49040,49040,49040
2017/03/24,49100,49100,49100,49100
2017/03/27,49500,49500,49500,49500
2017/03/28,49300,49300,49300,49300
2017/03/29,49300,49300,49300,49300
2017/03/30,49300,49300,49300,49300
2017/03/31,49300,49300,49300,49300
2017/04/03,48590,48700,48420,48420
2017/04/04,47520,47520,46870,46940
2017/04/05,46940,46940,46940,46940
2017/04/06,46710,46710,46710,46710
2017/04/07,46500,47200,46500,47200
2017/04/10,47410,47410,47410,47410
2017/04/11,47500,47500,47500,47500
2017/04/12,47500,47500,47500,47500
2017/04/13,47500,47500,47500,47500
2017/04/14,47500,47500,47500,47500
2017/04/17,47500,47500,47500,47500
2017/04/18,47500,47500,47500,47500
2017/04/19,47500,47500,47500,47500
2017/04/20,47500,47500,47500,47500
2017/04/21,47500,47500,47500,47500
2017/04/24,47500,47500,47500,47500
2017/04/25,47500,47500,47500,47500
2017/04/26,47500,47500,47500,47500
2017/04/27,47500,47500,47500,47500
2017/04/28,47500,47500,47500,47500
2017/05/01,47500,47500,47500,47500
2017/05/02,47130,47130,47130,47130
2017/05/08,47030,47030,47030,47030
2017/05/09,47030,47030,47030,47030
2017/05/10,47030,47030,47030,47030
2017/05/11,47030,47030,47030,47030
2017/05/12,47410,47410,47410,47410
2017/05/15,47510,47510,47510,47510
2017/05/16,47810,47810,47810,47810
2017/05/17,47810,47810,47810,47810
2017/05/18,48000,48000,48000,48000
2017/05/19,48010,48010,48010,48010
2017/05/22,48010,48010,48010,48010
2017/05/23,48010,48010,48010,48010
2017/05/24,48010,48010,48010,48010
2017/05/25,48010,48010,48010,48010
2017/05/26,48010,48010,48010,48010
2017/05/29,48010,48010,48010,48010
2017/05/30,48500,49000,48500,49000
2017/05/31,48990,48990,48990,48990
2017/06/01,48500,48500,48000,48000
2017/06/02,48000,48000,48000,48000
2017/06/05,48000,48000,48000,48000
2017/06/06,48000,48000,48000,48000
2017/06/07,48000,48000,48000,48000
2017/06/08,48000,48000,48000,48000
2017/06/09,48000,48000,48000,48000
2017/06/12,48000,48000,48000,48000
2017/06/13,48000,48000,48000,48000
2017/06/14,48000,48000,48000,48000
2017/06/15,48000,48000,48000,48000
2017/06/16,48700,50000,48700,50000
2017/06/19,50000,50000,50000,50000
2017/06/20,50000,50000,50000,50000
2017/06/21,50000,50000,50000,50000
2017/06/22,50000,50000,50000,50000
2017/06/23,49100,49100,49100,49100
2017/06/26,49100,49100,49100,49100
2017/06/27,48100,48100,48100,48100
2017/06/28,48100,48100,48100,48100
2017/06/29,48100,48100,48100,48100
2017/06/30,48100,48100,48100,48100
2017/07/03,48100,48100,48100,48100
2017/07/04,48100,48100,48100,48100
2017/07/05,48100,48100,48100,48100
2017/07/06,50000,50000,50000,50000
2017/07/07,49500,50000,46700,46700
2017/07/10,51500,51500,51500,51500
2017/07/11,51500,51500,51500,51500
2017/07/12,51500,51500,51500,51500
2017/07/13,51500,51500,51500,51500
2017/07/14,51500,51500,51500,51500
2017/07/18,51500,51500,51500,51500
2017/07/19,51500,51500,51500,51500
2017/07/20,51500,51500,51500,51500
2017/07/21,51500,51500,51500,51500
2017/07/24,51500,51500,51500,51500
2017/07/25,51500,51500,51500,51500
2017/07/26,51500,51500,51500,51500
2017/07/27,51500,51500,51500,51500
2017/07/28,47000,47000,47000,47000
2017/07/31,47000,47000,47000,47000
2017/08/01,47000,47000,47000,47000
2017/08/02,47000,47000,47000,47000
2017/08/03,47000,47000,47000,47000
2017/08/04,47000,47000,47000,47000
2017/08/07,47000,47000,47000,47000
2017/08/08,47000,47000,47000,47000
2017/08/09,47000,47000,47000,47000
2017/08/10,47000,47000,47000,47000
2017/08/14,46710,46710,46710,46710
2017/08/15,46710,46710,46710,46710
