2017/02/27,52110,52110,52110,52110
2017/02/28,52110,52110,52110,52110
2017/03/01,52110,52110,52110,52110
2017/03/02,52110,52110,52110,52110
2017/03/03,52110,52110,52110,52110
2017/03/06,52110,52110,52110,52110
2017/03/07,52110,52110,52110,52110
2017/03/08,52110,52110,52110,52110
2017/03/09,51700,51700,51700,51700
2017/03/10,51700,51700,51700,51700
2017/03/13,49510,49510,49450,49450
2017/03/14,49600,49600,49600,49600
2017/03/15,49500,49500,49500,49500
2017/03/16,49500,49500,49500,49500
2017/03/17,49500,49500,49500,49500
2017/03/21,49500,49500,49500,49500
2017/03/22,49000,49000,48400,48400
2017/03/23,48000,48000,48000,48000
2017/03/24,48000,48000,48000,48000
2017/03/27,48000,48000,48000,48000
2017/03/28,48000,48000,48000,48000
2017/03/29,48000,48000,48000,48000
2017/03/30,48000,48000,48000,48000
2017/03/31,50020,50020,50020,50020
2017/04/03,50020,50020,50020,50020
2017/04/04,50020,50020,50020,50020
2017/04/05,50500,50800,50500,50800
2017/04/06,51000,51000,51000,51000
2017/04/07,51500,51500,51500,51500
2017/04/10,51500,51500,51500,51500
2017/04/11,51500,51500,51500,51500
2017/04/12,51500,51500,51500,51500
2017/04/13,51500,51500,51500,51500
2017/04/14,51500,51500,51500,51500
2017/04/17,51500,51500,51500,51500
2017/04/18,51500,51500,51500,51500
2017/04/19,50700,50700,50700,50700
2017/04/20,49750,49750,49600,49600
2017/04/21,49600,49600,49600,49600
2017/04/24,49130,49130,49130,49130
2017/04/25,49130,49130,49130,49130
2017/04/26,49130,49130,49130,49130
2017/04/27,49130,49130,49130,49130
2017/04/28,49130,49130,49130,49130
2017/05/01,49130,49130,49130,49130
