2016/08/16,19860,19890,19600,19630
2016/08/17,19690,19750,19660,19700
2016/08/18,19700,19720,19550,19560
2016/08/19,19630,19670,19540,19590
2016/08/22,19600,19650,19520,19620
2016/08/23,19610,19610,19360,19390
2016/08/24,19350,19410,19210,19230
2016/08/25,19230,19280,19210,19250
2016/08/26,19020,19080,18960,18970
2016/08/29,18980,19290,18950,19270
2016/08/30,19080,19250,19070,19240
2016/08/31,19170,19360,19160,19340
2016/09/01,19380,19550,19350,19500
2016/09/02,19660,19750,19660,19730
2016/09/05,19900,19910,19530,19630
2016/09/06,19640,19750,19600,19740
2016/09/07,19530,19530,19280,19400
2016/09/08,19600,19670,19550,19580
2016/09/09,19740,19760,19630,19650
2016/09/12,19710,19800,19640,19710
2016/09/13,19620,19650,19530,19580
2016/09/14,19400,19550,19380,19530
2016/09/15,19490,19550,19370,19380
2016/09/16,19320,19330,19180,19220
2016/09/20,19480,19500,19380,19450
2016/09/21,19580,19740,19550,19710
2016/09/23,19460,19470,19280,19290
2016/09/26,19390,19390,19310,19330
2016/09/27,19090,19150,19020,19140
2016/09/28,19130,19370,18870,18900
2016/09/29,18860,19180,18860,19130
2016/09/30,18950,18990,18910,18920
2016/10/03,19200,19260,19170,19240
2016/10/04,19490,19670,19490,19600
2016/10/05,19620,19730,19580,19700
2016/10/06,19600,19730,19530,19680
2016/10/07,19430,19490,19400,19490
2016/10/11,19530,19650,19510,19650
2016/10/12,19640,19640,19540,19540
2016/10/13,19300,19460,19300,19440
2016/10/14,19750,19790,19640,19780
2016/10/17,19840,19880,19750,19750
2016/10/18,19650,19720,19630,19720
2016/10/19,19670,19720,19640,19660
2016/10/20,19760,19880,19750,19880
2016/10/21,19710,19720,19600,19600
2016/10/24,19640,19720,19630,19670
2016/10/25,19640,19730,19630,19720
2016/10/26,19700,19750,19660,19700
2016/10/27,19780,19790,19730,19770
2016/10/28,19870,19950,19840,19930
2016/10/31,19800,19820,19740,19790
2016/11/01,19770,19790,19630,19730
2016/11/02,19590,19630,19490,19520
2016/11/04,19390,19430,19320,19380
2016/11/07,19500,19810,19500,19810
2016/11/08,19710,19750,19660,19680
2016/11/09,19930,19970,19240,19440
2016/11/10,19670,19670,19410,19550
2016/11/11,19600,19660,19600,19660
2016/11/14,19490,19600,19400,19550
2016/11/15,19460,19480,19170,19170
2016/11/16,19480,19550,19440,19550
2016/11/17,19430,19430,19300,19350
2016/11/18,19570,19640,19540,19620
2016/11/21,19790,19930,19780,19930
2016/11/22,19940,19940,19860,19920
2016/11/24,20060,20200,20060,20170
2016/11/25,20200,20360,20200,20260
2016/11/28,20160,20180,20050,20180
2016/11/29,20110,20170,20060,20160
2016/11/30,19990,20180,19920,20140
2016/12/01,20170,20240,20170,20190
2016/12/02,20080,20120,20070,20080
2016/12/05,20090,20340,20090,20310
2016/12/06,20680,20820,20680,20790
2016/12/07,20800,20870,20790,20840
2016/12/08,20710,20750,20570,20660
2016/12/09,20650,20810,20630,20740
2016/12/12,21050,21300,21000,21300
2016/12/13,21240,21410,21210,21360
2016/12/14,21360,21530,21310,21500
2016/12/15,21750,21900,21750,21840
2016/12/16,21830,21830,21680,21800
2016/12/19,21710,21740,21620,21660
2016/12/20,21380,21550,21320,21550
2016/12/21,21430,21540,21400,21520
2016/12/22,21330,21450,21310,21420
2016/12/26,21260,21300,21250,21250
2016/12/27,21270,21450,21270,21390
2016/12/28,21720,21750,21660,21720
2016/12/29,21430,21460,21400,21450
2016/12/30,21420,21420,21410,21420
2017/01/04,21640,21850,21610,21810
2017/01/05,21820,21850,21760,21800
2017/01/06,21740,21800,21700,21800
2017/01/10,21700,21700,21650,21650
2017/01/11,21680,21730,21670,21730
2017/01/12,21610,21650,21550,21580
2017/01/13,21620,21780,21600,21750
2017/01/16,21730,21740,21730,21740
2017/01/17,21820,21870,21780,21780
2017/01/18,21850,21920,21830,21900
2017/01/19,21930,22090,21890,22090
2017/01/20,22300,22310,22120,22200
2017/01/23,22260,22500,22230,22320
2017/01/24,22230,22230,22160,22200
2017/01/25,22150,22150,22000,22010
2017/01/26,22200,22200,22080,22160
2017/01/27,22100,22250,22100,22240
2017/01/30,22130,22190,21990,22050
2017/01/31,21850,21890,21690,21690
2017/02/01,21600,21750,21600,21740
2017/02/02,22040,22040,22030,22030
2017/02/03,21980,22030,21980,21990
2017/02/06,21990,21990,21750,21900
2017/02/07,21670,21760,21560,21620
2017/02/08,21790,21820,21790,21820
2017/02/09,21900,21900,21900,21900
2017/02/10,22030,22060,22030,22060
2017/02/13,22220,22330,22220,22300
2017/02/14,22370,22370,22320,22320
2017/02/15,22380,22400,22210,22380
2017/02/16,22590,22600,22360,22450
2017/02/17,22310,22310,22060,22060
2017/02/20,21960,22090,21900,22090
2017/02/21,22020,22160,22020,22160
2017/02/22,22140,22140,22100,22110
2017/02/23,22100,22100,22050,22050
2017/02/24,21890,21900,21890,21900
2017/02/27,21670,21670,21530,21650
2017/02/28,21680,21720,21660,21720
2017/03/01,22000,22150,22000,22150
2017/03/02,22550,22550,22540,22550
2017/03/03,22460,22460,22400,22400
2017/03/06,22400,22480,22400,22480
2017/03/07,22440,22520,22390,22390
2017/03/08,22390,22390,22250,22250
2017/03/09,22200,22260,22200,22260
2017/03/10,22150,22160,22050,22060
2017/03/13,22090,22090,22090,22090
2017/03/14,21980,21980,21900,21900
2017/03/15,21960,21960,21860,21860
2017/03/16,21810,21880,21700,21880
2017/03/17,21920,21920,21920,21920
2017/03/21,21710,21710,21370,21440
2017/03/22,21330,21330,21130,21190
2017/03/23,21110,21110,21000,21040
2017/03/24,20930,20940,20930,20940
2017/03/27,20750,20880,20750,20880
2017/03/28,20980,21130,20980,21030
2017/03/29,21190,21190,21180,21180
2017/03/30,21210,21210,21000,21000
2017/03/31,21060,21100,21000,21000
2017/04/03,21160,21470,21160,21470
2017/04/04,21460,21460,21300,21420
2017/04/05,21290,21350,21270,21310
2017/04/06,21300,21300,21300,21300
2017/04/07,21150,21180,20920,20920
2017/04/10,21260,21330,21210,21210
2017/04/11,21330,21330,21330,21330
2017/04/12,21220,21230,21220,21230
2017/04/13,21310,21370,21310,21340
2017/04/14,21460,21480,21380,21380
2017/04/17,21370,21440,21320,21440
2017/04/18,21440,21490,21270,21270
2017/04/19,21070,21340,20930,21340
2017/04/20,21290,21310,21190,21190
2017/04/21,21220,21220,20910,20910
2017/04/24,20910,21070,20910,21070
2017/04/25,21150,21150,21150,21150
2017/04/26,21450,21540,21350,21530
2017/04/27,21370,21390,21370,21390
2017/04/28,21410,21410,21400,21400
2017/05/01,21420,21550,21420,21550
2017/05/02,21790,21800,21780,21800
2017/05/08,21650,21650,21650,21650
2017/05/09,21580,21760,21580,21760
2017/05/10,21650,21700,21650,21700
2017/05/11,21950,21980,21800,21970
2017/05/12,21970,21970,21970,21970
2017/05/15,21760,21760,21760,21760
2017/05/16,21630,21730,21630,21730
2017/05/17,21690,21690,21630,21690
2017/05/18,21480,21480,21480,21480
2017/05/19,21440,21440,21440,21440
2017/05/22,21550,21550,21550,21550
2017/05/23,21420,21420,21390,21390
2017/05/24,21390,21390,21390,21390
2017/05/25,21590,21600,21500,21500
2017/05/26,21430,21430,21430,21430
2017/05/29,21580,21580,21580,21580
2017/05/30,21540,21600,21510,21530
2017/05/31,21590,21590,21590,21590
2017/06/01,21530,21530,21530,21530
2017/06/02,21700,21780,21700,21780
2017/06/05,21750,21750,21750,21750
2017/06/06,21750,21750,21750,21750
2017/06/07,21790,21800,21790,21800
2017/06/08,21900,21900,21900,21900
2017/06/09,21910,21920,21910,21920
2017/06/12,22160,22160,22130,22130
2017/06/13,22090,22090,22070,22090
2017/06/14,22090,22090,22090,22090
2017/06/15,21940,21940,21940,21940
2017/06/16,22110,22110,22030,22030
2017/06/19,21970,21970,21970,21970
2017/06/20,21960,21960,21940,21940
2017/06/21,21900,21900,21900,21900
2017/06/22,21900,21900,21900,21900
2017/06/23,21790,21790,21740,21740
2017/06/26,21310,21420,21310,21420
2017/06/27,21380,21380,21380,21380
2017/06/28,21410,21410,21410,21410
2017/06/29,21390,21580,21330,21580
2017/06/30,21580,21580,21580,21580
2017/07/03,21810,21810,21810,21810
2017/07/04,22080,22080,22080,22080
2017/07/05,22080,22310,22080,22310
2017/07/06,22300,22300,22100,22100
2017/07/07,22110,22280,22110,22160
2017/07/10,22350,22350,22290,22310
2017/07/11,22500,22720,22500,22660
2017/07/12,22700,22700,22700,22700
2017/07/13,22300,22310,22250,22250
2017/07/14,22130,22150,21720,21810
2017/07/18,21810,21880,21810,21880
2017/07/19,21860,21880,21860,21880
2017/07/20,21810,21820,21800,21800
2017/07/21,21940,22000,21930,21930
2017/07/24,21800,21800,21300,21300
2017/07/25,21290,21560,21290,21560
2017/07/26,21560,21560,21210,21210
2017/07/27,21380,21380,21380,21380
2017/07/28,21290,21290,21280,21280
2017/07/31,21220,21240,20580,20650
2017/08/01,20550,20710,20530,20600
2017/08/02,19110,19200,19100,19200
2017/08/03,19200,19200,19200,19200
2017/08/04,19200,19200,19200,19200
2017/08/07,17700,17700,17700,17700
2017/08/08,17700,17700,17700,17700
2017/08/09,17700,17700,17700,17700
2017/08/10,17700,17700,17700,17700
2017/08/14,17700,17700,17700,17700
2017/08/15,17700,17700,17700,17700
