2016/10/27,42100,42350,41690,42120
2016/10/28,42450,42600,42260,42520
2016/10/31,42500,42690,41780,41780
2016/11/01,41580,41770,40150,40510
2016/11/02,40750,40860,40040,40290
2016/11/04,39700,39700,38740,39150
2016/11/07,38740,38820,38100,38330
2016/11/08,39260,39340,38810,39070
2016/11/09,39320,39400,38980,39400
2016/11/10,38210,39990,38210,39990
2016/11/11,40090,40340,39580,39860
2016/11/14,39710,39710,38830,38850
2016/11/15,39220,39350,38770,39350
2016/11/16,39520,40870,39520,40870
2016/11/17,41150,41380,40680,41170
2016/11/18,40720,41370,40500,40790
2016/11/21,40840,41300,40700,41300
2016/11/22,41720,42950,41720,42900
2016/11/24,43220,43700,42840,43500
2016/11/25,43680,44090,43680,44010
2016/11/28,43440,43600,42510,42750
2016/11/29,42330,43340,42000,43340
2016/11/30,42840,42890,41900,41900
2016/12/01,42300,45220,42300,45220
2016/12/02,45500,47500,45500,47210
2016/12/05,45990,46500,45950,46310
2016/12/06,46330,47040,46290,47040
2016/12/07,46930,47000,46090,46130
2016/12/08,46400,46580,46200,46310
2016/12/09,45940,46390,45940,46390
2016/12/12,46770,46870,46760,46870
2016/12/13,48820,49240,48500,48500
2016/12/14,48160,48160,48000,48000
2016/12/15,47340,47340,47200,47200
2016/12/16,47800,47820,47390,47820
2016/12/20,48650,48650,48650,48650
2016/12/21,48560,49150,48560,49150
2016/12/22,49010,49080,48640,48640
2016/12/26,48170,48170,48170,48170
2016/12/29,49220,49600,49220,49600
2016/12/30,49180,49180,49180,49180
2017/01/04,49410,49410,49410,49410
2017/01/05,49010,49010,49010,49010
2017/01/06,49000,49170,48680,48680
2017/01/11,47120,47200,46900,47200
2017/01/12,47130,48000,47130,48000
2017/01/19,46510,46510,46510,46510
2017/01/20,47170,47170,47170,47170
2017/01/27,47340,47850,47310,47850
2017/01/30,47890,47890,47360,47360
2017/02/01,46760,46760,46760,46760
2017/02/02,47010,47590,46940,47590
2017/02/03,47740,47740,47740,47740
2017/02/08,46920,46920,46920,46920
2017/02/09,46220,46220,46100,46100
2017/02/10,46950,47000,46950,47000
2017/02/16,48230,48310,48150,48310
2017/02/17,47700,47700,47700,47700
2017/02/21,47760,47840,47760,47840
2017/02/27,47740,47740,47740,47740
2017/03/01,47280,47620,47280,47620
2017/03/02,48370,48370,48370,48370
2017/03/03,48340,48340,47800,47800
2017/03/09,47450,47450,46000,46260
2017/03/10,46350,46580,45380,45740
2017/03/13,45510,45510,45500,45500
2017/03/14,44890,44890,44890,44890
2017/03/15,45200,45460,45200,45460
2017/03/16,45370,45500,45370,45500
2017/03/17,45350,45350,45350,45350
2017/03/22,44850,44850,44300,44400
2017/03/23,43900,43900,43550,43550
2017/03/24,44300,44300,43900,43900
2017/03/27,44030,44030,44030,44030
2017/03/28,44250,44500,44250,44500
2017/03/30,45400,45400,45400,45400
2017/04/06,46430,46680,46430,46680
2017/04/07,46080,46400,46020,46400
2017/04/10,46740,46740,46650,46650
2017/04/11,46980,47200,46970,47200
2017/04/13,47300,47300,46900,46900
2017/04/14,46890,46890,46890,46890
2017/04/17,47360,47360,47120,47120
2017/04/19,46550,46550,46400,46400
2017/04/20,46000,46000,45350,45400
2017/04/21,45490,45660,45490,45550
2017/04/24,45680,45900,45150,45150
2017/04/25,45550,45550,45550,45550
