2017/04/11,13300,13310,13300,13310
2017/04/12,13310,13310,13310,13310
2017/04/13,13310,13310,13310,13310
2017/04/14,13310,13410,13310,13410
2017/04/17,13410,13410,13410,13410
2017/04/18,13410,13420,13410,13420
2017/04/19,13420,13420,13420,13420
2017/04/20,13420,13420,13420,13420
2017/04/21,13420,13420,13420,13420
2017/04/24,13420,13420,13420,13420
2017/04/25,13430,13430,13430,13430
2017/04/26,13430,13430,13430,13430
2017/04/27,13430,13430,13430,13430
2017/04/28,13430,13440,13430,13440
2017/05/01,13440,13440,13440,13440
2017/05/02,13440,13440,13440,13440
2017/05/08,13440,13440,13440,13440
2017/05/09,13440,13440,13440,13440
2017/05/10,13440,13440,13440,13440
2017/05/11,13440,13440,13440,13440
2017/05/12,13440,13440,13440,13440
2017/05/15,13440,13440,13440,13440
2017/05/16,13440,13460,13440,13460
2017/05/17,13460,13460,13460,13460
2017/05/18,13460,13460,13460,13460
2017/05/19,13460,13480,13460,13480
2017/05/22,13480,13480,13480,13480
2017/05/23,13480,13500,13480,13500
2017/05/24,13500,13500,13500,13500
2017/05/25,13500,13500,13500,13500
2017/05/26,13500,13500,13500,13500
2017/05/29,13500,13500,13500,13500
2017/05/30,13500,13500,13500,13500
2017/05/31,13500,13500,13500,13500
2017/06/01,13500,13500,13500,13500
2017/06/02,13500,13500,13500,13500
2017/06/05,13500,13500,13500,13500
2017/06/06,13500,13500,13500,13500
2017/06/07,13500,13500,13500,13500
2017/06/08,13500,13500,13500,13500
2017/06/09,13500,13500,13500,13500
2017/06/12,13500,13510,13500,13510
2017/06/13,13510,13650,13510,13650
2017/06/14,13650,13650,13650,13650
2017/06/15,13650,13650,13650,13650
2017/06/16,13650,13650,13650,13650
2017/06/19,13650,13650,13650,13650
2017/06/20,13650,13650,13650,13650
2017/06/21,13650,13650,13650,13650
2017/06/22,13650,13650,13650,13650
2017/06/23,13650,13650,13650,13650
2017/06/26,13650,13650,13650,13650
2017/06/27,13650,13650,13650,13650
2017/06/28,13650,13650,13650,13650
2017/06/29,13650,13650,13650,13650
2017/06/30,13650,13650,13650,13650
2017/07/03,13650,13650,13650,13650
2017/07/04,13650,13650,13650,13650
2017/07/05,13650,13650,13650,13650
2017/07/06,13650,13650,13650,13650
2017/07/07,13650,13650,13650,13650
2017/07/10,13650,13650,13650,13650
2017/07/11,13650,13650,13650,13650
2017/07/12,13650,13650,13650,13650
2017/07/13,13650,13740,13650,13740
2017/07/14,13740,13740,13740,13740
2017/07/18,13740,13740,13740,13740
2017/07/19,13740,13740,13740,13740
2017/07/20,13740,13740,13740,13740
2017/07/21,13740,13740,13740,13740
2017/07/24,13740,13740,13740,13740
2017/07/25,13740,13740,13740,13740
2017/07/26,13740,13740,13740,13740
2017/07/27,13740,13740,13740,13740
2017/07/28,13740,13740,13740,13740
2017/07/31,13740,13740,13740,13740
2017/08/01,13740,13740,13740,13740
2017/08/02,13740,13740,13740,13740
2017/08/03,13740,13740,13740,13740
2017/08/04,13740,13740,13740,13740
2017/08/07,13740,13740,13740,13740
2017/08/08,13740,13740,13740,13740
2017/08/09,13740,13740,13740,13740
2017/08/10,13740,13740,13740,13740
2017/08/14,13740,13740,13740,13740
2017/08/15,13740,13740,13740,13740
2017/08/16,13740,13740,13740,13740
2017/08/17,13740,13740,13740,13740
2017/08/18,13740,13740,13740,13740
2017/08/21,13740,13740,13740,13740
2017/08/22,13740,13740,13740,13740
2017/08/23,13740,13740,13740,13740
2017/08/24,13740,13800,13740,13800
2017/08/25,13800,13800,13800,13800
2017/08/28,13800,13800,13800,13800
2017/08/29,13800,13800,13800,13800
2017/08/30,13800,13800,13800,13800
2017/08/31,13800,13800,13800,13800
2017/09/01,13800,13800,13800,13800
2017/09/04,13800,13800,13800,13800
2017/09/05,13800,13800,13800,13800
2017/09/06,13800,13800,13800,13800
2017/09/07,13800,13800,13800,13800
2017/09/08,13800,13800,13800,13800
2017/09/11,13800,13800,13800,13800
2017/09/12,13800,13800,13800,13800
2017/09/13,13800,14100,13800,14100
2017/09/14,14110,14110,14110,14110
2017/09/15,14110,14350,14110,14350
2017/09/19,14350,14350,14350,14350
2017/09/20,14350,14350,14350,14350
2017/09/21,14350,14350,14350,14350
2017/09/22,14650,14650,14650,14650
2017/09/25,14650,14860,14650,14860
2017/09/26,14860,14860,14860,14860
2017/09/27,15160,15160,15160,15160
2017/09/28,15160,15160,15160,15160
2017/09/29,15160,15160,15150,15150
2017/10/02,15150,15150,15150,15150
2017/10/03,15150,15150,15150,15150
2017/10/04,15150,15150,15150,15150
2017/10/05,15150,15150,15150,15150
2017/10/06,15150,15150,15150,15150
2017/10/10,15150,15150,15150,15150
