2016/09/01,29090,29170,28970,29060
2016/09/02,28270,28440,28200,28250
2016/09/05,28950,29060,28790,29020
2016/09/06,29460,29780,29380,29710
2016/09/07,28790,29010,28660,28730
2016/09/08,29610,29810,29580,29790
2016/09/09,30530,30580,30240,30330
2016/09/12,29280,29330,28910,28950
2016/09/13,29410,29450,29190,29340
2016/09/14,29050,29270,29040,29190
2016/09/15,28340,28380,28150,28210
2016/09/16,28280,28450,28240,28440
2016/09/20,28140,28240,27960,28000
2016/09/21,28500,29030,28330,29030
2016/09/23,28990,29110,28860,28870
2016/09/26,28350,28370,28180,28260
2016/09/27,28520,28900,28380,28900
2016/09/28,28030,28220,28000,28010
2016/09/29,29780,30060,29720,30060
2016/09/30,30160,30220,29790,29790
2016/10/03,30230,30460,30210,30440
2016/10/04,31070,31200,30930,31150
2016/10/05,31740,31830,31640,31790
2016/10/06,32260,32270,32050,32270
2016/10/07,33040,33040,32720,32790
2016/10/11,33160,33300,33150,33220
2016/10/12,32620,32890,32620,32830
2016/10/13,32230,32420,32010,32100
2016/10/14,32490,32790,32420,32750
2016/10/17,32530,32680,32430,32620
2016/10/18,32420,32530,32390,32530
2016/10/19,32650,32810,32640,32770
2016/10/20,32980,33070,32950,32980
2016/10/21,32490,32540,32250,32360
2016/10/24,32560,32620,32520,32590
2016/10/25,32730,32780,32620,32740
2016/10/26,32000,32030,31880,31970
2016/10/27,31900,32170,31890,32170
2016/10/28,32470,32640,32460,32640
2016/10/31,31530,31690,31470,31680
2016/11/01,30880,30880,30600,30860
2016/11/02,30110,30200,29930,29970
2016/11/04,28970,29120,28850,29060
2016/11/07,28950,29330,28950,29330
2016/11/08,29290,29470,29250,29310
2016/11/09,29370,29720,27480,27990
2016/11/10,29950,29950,29450,29480
2016/11/11,29800,29800,29530,29560
2016/11/14,28990,29250,28990,29170
2016/11/15,29270,29630,29210,29560
2016/11/16,30950,31160,30710,31160
2016/11/17,30660,30710,30530,30710
2016/11/18,30890,31150,30800,30990
2016/11/21,31740,32090,31720,32090
2016/11/22,33050,33430,33000,33300
2016/11/24,33520,33570,33390,33570
2016/11/25,33700,33820,33300,33360
2016/11/28,31880,32260,31700,32130
2016/11/29,32530,32730,32530,32580
2016/11/30,31720,32010,31680,32000
2016/12/01,35440,36000,35130,36000
2016/12/02,36910,36910,36240,36250
2016/12/05,36570,36680,36540,36680
2016/12/06,37050,37340,37050,37310
2016/12/07,37090,37090,36530,36950
2016/12/08,36260,36330,36030,36160
2016/12/09,36930,37190,36910,36960
2016/12/12,39590,39590,39210,39470
2016/12/13,38500,38740,38500,38530
2016/12/14,38260,38320,38100,38240
2016/12/15,38080,38260,38060,38250
2016/12/16,38570,38660,38440,38600
2016/12/19,39150,39350,39110,39240
2016/12/20,38790,38910,38720,38910
2016/12/21,39320,39500,39320,39470
2016/12/22,38880,38940,38810,38830
2016/12/26,38760,39110,38730,39110
2016/12/27,39160,39190,39000,39060
2016/12/28,39600,39900,39600,39900
2016/12/29,39770,39800,39590,39780
2016/12/30,39700,40170,39680,40120
2017/01/04,39700,40000,39500,39930
2017/01/05,40110,40110,39650,39770
2017/01/06,39810,39900,39810,39870
2017/01/10,38540,38670,38380,38430
2017/01/11,37740,37760,37630,37630
2017/01/12,38240,38350,38100,38230
2017/01/13,38900,39140,38900,39110
2017/01/16,38500,38620,38400,38410
2017/01/17,38510,38560,38220,38220
2017/01/18,38050,38180,37990,38180
2017/01/19,37630,37850,37630,37740
2017/01/20,37900,38000,37810,37910
2017/01/23,38450,38450,38160,38160
2017/01/24,37740,38080,37680,38020
2017/01/25,38120,38250,38020,38230
2017/01/26,38080,38440,38060,38390
2017/01/27,38900,39350,38830,39270
2017/01/30,38510,38510,38300,38360
2017/01/31,38050,38160,37870,37960
2017/02/01,37870,37930,37750,37930
2017/02/02,38500,38820,38500,38640
2017/02/03,38800,39170,38700,39130
2017/02/06,38800,39190,38800,39190
2017/02/07,38680,38690,38380,38380
2017/02/08,37750,37750,37720,37730
2017/02/09,37900,38250,37730,38250
2017/02/10,38650,38740,38600,38700
2017/02/13,38700,39090,38680,39090
2017/02/14,38590,38670,38490,38490
2017/02/15,38890,38890,38750,38750
2017/02/16,38770,38770,38670,38700
2017/02/17,38620,38670,38620,38650
2017/02/20,38620,38650,38550,38650
2017/02/21,38790,38900,38790,38830
2017/02/22,38920,38970,38840,38850
2017/02/23,38750,38770,38750,38750
2017/02/24,38810,38820,38750,38780
2017/02/27,38780,38800,38730,38750
2017/02/28,38700,38740,38700,38740
