2016/10/27,12390,12390,12390,12390
2016/10/28,12390,12390,12390,12390
2016/10/31,12390,12390,12390,12390
2016/11/01,12390,12390,12390,12390
2016/11/02,12390,12390,12390,12390
2016/11/04,12390,12390,12390,12390
2016/11/07,12390,12390,12390,12390
2016/11/08,12390,12390,12390,12390
2016/11/09,12390,12390,12390,12390
2016/11/10,12390,12390,12390,12390
2016/11/11,12390,12390,12390,12390
2016/11/14,12390,12390,12390,12390
2016/11/15,12390,12390,12390,12390
2016/11/16,12390,12390,12390,12390
2016/11/17,12390,12390,12390,12390
2016/11/18,12390,12390,12390,12390
2016/11/21,12390,12390,12390,12390
2016/11/22,12390,12390,12390,12390
2016/11/24,12390,12390,12390,12390
2016/11/25,12390,12390,12390,12390
2016/11/28,12390,12390,12390,12390
2016/11/29,12390,12390,12390,12390
2016/11/30,12390,12390,12390,12390
2016/12/01,12390,12390,12390,12390
2016/12/02,12390,12390,12390,12390
2016/12/05,12390,12390,12390,12390
2016/12/06,12390,12390,12390,12390
2016/12/07,12390,12390,12390,12390
2016/12/08,12390,12390,12390,12390
2016/12/09,12390,12390,12390,12390
2016/12/12,12390,12390,12390,12390
2016/12/13,12390,12390,12390,12390
2016/12/14,12390,12390,12390,12390
2016/12/15,12390,12390,12390,12390
2016/12/16,12390,12390,12390,12390
2016/12/19,12390,12390,12390,12390
2016/12/20,12390,12390,12390,12390
2016/12/21,12390,12390,12390,12390
2016/12/22,12390,12390,12390,12390
2016/12/26,12390,12390,12390,12390
2016/12/27,12390,12390,12390,12390
2016/12/28,12390,12390,12390,12390
2016/12/29,12390,12390,12390,12390
2016/12/30,12390,12390,12390,12390
2017/01/04,12390,12390,12390,12390
2017/01/05,12390,12390,12390,12390
2017/01/06,12390,12390,12390,12390
2017/01/10,12390,12390,12390,12390
2017/01/11,12390,12390,12390,12390
2017/01/12,12390,12390,12390,12390
2017/01/13,12390,12390,12390,12390
2017/01/16,12390,12390,12390,12390
2017/01/17,12390,12390,12390,12390
2017/01/18,12390,12390,12390,12390
2017/01/19,12390,12390,12390,12390
2017/01/20,12390,12390,12390,12390
2017/01/23,12390,12390,12390,12390
2017/01/24,12390,12390,12390,12390
2017/01/25,12390,12390,12390,12390
2017/01/26,12390,12390,12390,12390
2017/01/27,12390,12390,12390,12390
2017/01/30,12390,12390,12390,12390
2017/01/31,12390,12390,12390,12390
2017/02/01,12390,12390,12390,12390
2017/02/02,12390,12390,12390,12390
2017/02/03,12390,12390,12390,12390
2017/02/06,12390,12390,12390,12390
2017/02/07,12390,12390,12390,12390
2017/02/08,12390,12390,12390,12390
2017/02/09,12390,12390,12390,12390
2017/02/10,12390,12390,12390,12390
2017/02/13,12390,12390,12390,12390
2017/02/14,12390,12390,12390,12390
2017/02/15,12390,12390,12390,12390
2017/02/16,12390,12390,12390,12390
2017/02/17,12390,12390,12390,12390
2017/02/20,12390,12390,12390,12390
2017/02/21,12390,12390,12390,12390
2017/02/22,12390,12390,12390,12390
2017/02/23,12390,12390,12390,12390
2017/02/24,12390,12390,12390,12390
2017/02/27,12390,12390,12390,12390
2017/02/28,12390,12390,12390,12390
2017/03/01,12390,12390,12390,12390
2017/03/02,12390,12390,12390,12390
2017/03/03,12390,12390,12390,12390
2017/03/06,12390,12390,12390,12390
2017/03/07,12390,12390,12390,12390
2017/03/08,12390,12390,12390,12390
2017/03/09,12390,12390,12390,12390
2017/03/10,12390,12390,12390,12390
2017/03/13,12390,12390,12390,12390
2017/03/14,12390,12390,12390,12390
2017/03/15,12390,12390,12390,12390
2017/03/16,12390,12390,12390,12390
2017/03/17,12390,12390,12390,12390
2017/03/21,12390,12390,12390,12390
2017/03/22,12390,12390,12390,12390
2017/03/23,12390,12390,12390,12390
2017/03/24,12390,12390,12390,12390
2017/03/27,12390,12390,12390,12390
2017/03/28,12390,12390,12390,12390
2017/03/29,12390,12390,12390,12390
2017/03/30,12390,12390,12390,12390
2017/03/31,12390,12390,12390,12390
2017/04/03,12390,12390,12390,12390
2017/04/04,12390,12390,12390,12390
2017/04/05,12390,12390,12390,12390
2017/04/06,12390,12390,12390,12390
2017/04/07,12390,12390,12390,12390
2017/04/10,12390,12390,12390,12390
2017/04/11,12390,12390,12390,12390
2017/04/12,12390,12390,12390,12390
2017/04/13,12390,12390,12390,12390
2017/04/14,12390,12390,12390,12390
2017/04/17,12390,12390,12390,12390
2017/04/18,12390,12390,12390,12390
2017/04/19,12390,12390,12390,12390
2017/04/20,12390,12390,12390,12390
2017/04/21,12390,12390,12390,12390
2017/04/24,12390,12390,12390,12390
2017/04/25,12390,12390,12390,12390
