2016/11/29,11820,11820,11820,11820
2016/11/30,11740,11740,11740,11740
2016/12/01,11640,11640,11590,11590
2016/12/02,11620,11620,11620,11620
2016/12/05,11630,11630,11630,11630
2016/12/06,11580,11600,11520,11520
2016/12/07,11510,11600,11510,11600
2016/12/08,11600,11670,11600,11670
2016/12/09,11630,11630,11620,11620
2016/12/12,11620,11650,11620,11650
2016/12/13,11450,11500,11450,11500
2016/12/14,11520,11520,11520,11520
2016/12/15,11520,11520,11500,11500
2016/12/16,11630,11630,11550,11550
2016/12/19,11640,11680,11640,11680
2016/12/20,11880,11890,11810,11810
2016/12/21,11900,11900,11870,11870
2016/12/22,11910,11910,11810,11810
2016/12/26,11910,11910,11810,11810
2016/12/27,11830,11830,11800,11800
2016/12/29,11860,11860,11690,11690
2016/12/30,11790,11790,11790,11790
2017/01/04,11700,11700,11620,11620
2017/01/05,11720,11720,11540,11540
2017/01/06,11790,11790,11790,11790
2017/01/10,11800,11820,11800,11820
2017/01/11,11820,11820,11820,11820
2017/01/12,11810,11810,11810,11810
2017/01/13,11810,11810,11810,11810
2017/01/16,11760,11760,11760,11760
2017/01/17,11760,11760,11760,11760
2017/01/18,11760,11830,11760,11830
2017/01/19,11520,11520,11390,11390
2017/01/20,11400,11500,11400,11500
2017/01/23,11500,11500,11500,11500
2017/01/24,11350,11410,11350,11410
2017/01/25,11410,11410,11410,11410
2017/01/26,11470,11470,11470,11470
2017/01/27,11470,11650,11470,11650
2017/01/30,11650,11650,11650,11650
2017/01/31,11650,11650,11650,11650
2017/02/01,11620,11620,11620,11620
2017/02/03,11390,11390,11390,11390
2017/02/06,11480,11480,11390,11390
2017/02/07,11360,11360,11360,11360
2017/02/08,11360,11360,11360,11360
2017/02/09,11470,11470,11470,11470
2017/02/10,11470,11470,11470,11470
2017/02/13,11470,11470,11470,11470
2017/02/14,11470,11470,11470,11470
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11500,11500,11500,11500
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11600,11600,11600,11600
2017/02/27,11600,11600,11600,11600
2017/02/28,11650,11650,11650,11650
2017/03/01,11650,11650,11650,11650
2017/03/02,11680,11680,11680,11680
2017/03/03,11680,11680,11680,11680
2017/03/06,11760,11760,11760,11760
2017/03/07,11760,11760,11760,11760
2017/03/08,11760,11760,11760,11760
2017/03/09,11760,11760,11760,11760
2017/03/10,11760,11760,11760,11760
2017/03/13,11730,11730,11730,11730
2017/03/14,11710,11710,11710,11710
2017/03/15,11800,11820,11800,11820
2017/03/16,11820,11820,11820,11820
2017/03/17,11860,11860,11860,11860
2017/03/21,11860,11860,11860,11860
2017/03/22,11850,11850,11850,11850
2017/03/23,11850,11850,11850,11850
2017/03/24,11830,11830,11830,11830
2017/03/27,11830,11830,11830,11830
2017/03/28,11830,11830,11830,11830
2017/03/29,11830,11830,11750,11750
2017/03/30,11720,11720,11720,11720
2017/03/31,11740,11740,11740,11740
2017/04/03,11720,11720,11720,11720
2017/04/04,11760,11770,11760,11770
2017/04/05,11780,11780,11780,11780
2017/04/06,11780,11780,11780,11780
2017/04/07,11780,11780,11780,11780
2017/04/10,11750,11750,11750,11750
2017/04/11,11770,11770,11770,11770
2017/04/12,11800,11800,11800,11800
2017/04/13,11800,11800,11800,11800
2017/04/14,11850,11850,11850,11850
2017/04/18,11850,11850,11850,11850
2017/04/20,11870,11870,11870,11870
2017/04/21,11870,11870,11870,11870
2017/04/24,11840,11840,11840,11840
2017/04/25,11840,11840,11840,11840
2017/04/26,11890,11890,11890,11890
2017/05/08,12180,12320,12180,12320
2017/05/16,12190,12200,12190,12200
