2016/09/26,38180,38200,37750,37930
2016/09/27,38160,38890,38050,38720
2016/09/28,38030,38160,37480,37760
2016/09/29,39430,39950,39350,39950
2016/09/30,40180,40180,39480,39720
2016/10/03,40200,40600,40050,40600
2016/10/04,41030,41490,41030,41420
2016/10/05,41990,42410,41920,42280
2016/10/06,42780,42970,42450,42750
2016/10/07,43660,43660,43260,43420
2016/10/11,43630,44020,43630,43880
2016/10/12,43400,43690,43390,43560
2016/10/13,43080,43220,42730,42810
2016/10/14,43240,43360,42900,43230
2016/10/17,43150,43170,42920,43100
2016/10/18,42970,43220,42840,43000
2016/10/19,43420,43420,43220,43330
2016/10/20,43620,43750,43570,43650
2016/10/21,43250,43270,42770,43020
2016/10/24,43250,43280,43070,43150
2016/10/25,43080,43240,42870,42920
2016/10/26,42360,42390,42170,42220
2016/10/27,42230,42480,42000,42380
2016/10/28,42740,42830,42720,42800
2016/10/31,41800,41840,41580,41740
2016/11/01,40820,40980,40600,40900
2016/11/02,40250,40480,39990,40030
2016/11/04,39000,39380,38990,39140
2016/11/07,39090,39830,39090,39760
2016/11/08,39800,40010,39750,39860
2016/11/09,39920,40220,38340,38740
2016/11/10,39790,40690,39780,40690
2016/11/11,40460,40690,40300,40390
2016/11/14,39880,40050,39750,39900
2016/11/15,39850,40340,39770,40190
2016/11/16,41490,41790,41370,41740
2016/11/17,41280,41370,41050,41350
2016/11/18,41250,41680,41250,41390
2016/11/21,42320,42660,42270,42660
2016/11/22,43600,44160,43460,44160
2016/11/24,44190,44500,44190,44500
2016/11/25,44570,44780,44220,44320
2016/11/28,42780,43350,42760,43350
2016/11/29,43700,43700,43400,43480
2016/11/30,42520,42920,42520,42900
2016/12/01,45730,46580,45620,46580
2016/12/02,47400,47410,46790,47010
2016/12/05,47090,47110,46900,47110
2016/12/06,47530,47890,47500,47890
2016/12/07,47520,47620,47310,47620
2016/12/08,46870,47010,46870,47010
2016/12/09,47370,48010,47360,48010
2016/12/12,50160,50250,49950,50090
2016/12/13,49370,49410,49180,49410
2016/12/14,49040,49150,48900,49050
2016/12/15,48780,49250,48780,49250
2016/12/16,49400,49680,49400,49680
2016/12/19,50010,50150,49710,50020
2016/12/20,49690,49880,49510,49880
2016/12/21,50290,50370,50130,50360
2016/12/22,49620,49820,49550,49750
2016/12/26,49550,50120,49550,50120
2016/12/27,49980,50120,49930,50110
2016/12/28,50610,50800,50570,50800
2016/12/29,50410,50590,50320,50590
2016/12/30,50450,50960,50370,50960
2017/01/04,50560,50780,50310,50780
2017/01/05,50760,50790,50270,50490
2017/01/06,50510,50550,50510,50550
2017/01/10,49370,49370,49050,49210
2017/01/11,48410,48490,48410,48490
2017/01/12,48860,49030,48700,49030
2017/01/13,49560,50030,49470,49700
2017/01/16,49340,49340,49130,49200
2017/01/17,49310,49360,49000,49040
2017/01/18,48700,49070,48660,48870
2017/01/19,48320,48560,48270,48560
2017/01/20,48300,48510,48300,48390
2017/01/23,48740,48780,48560,48690
2017/01/24,48190,48430,48190,48430
2017/01/25,48690,48800,48500,48720
2017/01/26,48450,48740,48450,48730
2017/01/27,49250,49260,49020,49020
2017/01/30,48220,48220,48090,48140
2017/01/31,47900,47900,47650,47650
2017/02/01,47840,47900,47800,47900
2017/02/02,48450,48630,48380,48450
2017/02/03,48560,48640,48290,48640
2017/02/06,48590,48650,48550,48590
2017/02/07,47760,47760,47550,47570
2017/02/08,46610,46900,46590,46690
2017/02/09,46840,47310,46800,47270
2017/02/10,47920,48330,47790,48320
2017/02/13,48450,48780,48450,48700
2017/02/14,48310,48350,47610,47610
2017/02/15,48100,48410,47940,48410
2017/02/16,48500,48690,48360,48680
2017/02/17,48350,48350,48170,48300
2017/02/20,48120,48420,47980,48380
2017/02/21,48430,48700,48430,48630
2017/02/22,48750,48990,48750,48830
2017/02/23,48500,48780,48280,48780
2017/02/24,48600,49050,48600,49040
2017/02/27,48670,48880,48360,48580
2017/02/28,48650,48900,48650,48890
2017/03/01,49020,49370,49000,49360
2017/03/02,49360,49360,49020,49210
2017/03/03,48600,48700,48460,48620
2017/03/06,48720,48850,48690,48800
2017/03/07,48900,48970,48900,48970
2017/03/08,48650,48650,48520,48520
2017/03/09,47390,47480,47150,47150
2017/03/10,46410,46700,46090,46500
2017/03/13,45410,45500,45300,45490
2017/03/14,45740,46180,45700,46110
2017/03/15,46190,46550,46190,46550
2017/03/16,46500,46530,46470,46500
2017/03/17,46470,46490,46300,46360
2017/03/21,46000,46370,46000,46140
2017/03/22,45510,45590,45200,45200
2017/03/23,45610,45780,45450,45450
2017/03/24,45400,45710,45000,45320
