2016/12/22,11750,11880,11750,11810
2016/12/26,11920,11920,11920,11920
2016/12/27,11750,11750,11750,11750
2016/12/29,11860,11880,11860,11880
2016/12/30,11850,11850,11850,11850
2017/01/04,11870,11870,11790,11790
2017/01/05,11730,11830,11730,11830
2017/01/06,11650,11750,11650,11750
2017/01/10,11760,11770,11760,11770
2017/01/11,11750,11750,11750,11750
2017/01/12,11710,11750,11590,11750
2017/01/13,11690,11690,11690,11690
2017/01/16,11640,11640,11640,11640
2017/01/17,11650,11650,11650,11650
2017/01/18,11630,11630,11630,11630
2017/01/19,11450,11450,11240,11260
2017/01/20,11370,11400,11300,11370
2017/01/23,11370,11370,11250,11280
2017/01/24,11330,11340,11330,11340
2017/01/25,11330,11330,11330,11330
2017/01/26,11310,11310,11310,11310
2017/01/27,11640,11650,11640,11650
2017/01/30,11630,11630,11630,11630
2017/01/31,11400,11400,11400,11400
2017/02/01,11330,11330,11330,11330
2017/02/03,11360,11360,11360,11360
2017/02/06,11370,11380,11370,11380
2017/02/07,11360,11360,11300,11300
2017/02/08,11310,11310,11310,11310
2017/02/09,11500,11500,11500,11500
2017/02/10,11540,11540,11530,11530
2017/02/13,11560,11560,11560,11560
2017/02/14,11560,11560,11560,11560
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11600,11600,11600,11600
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11600,11600,11600,11600
2017/02/27,11600,11600,11600,11600
2017/02/28,11650,11650,11650,11650
2017/03/01,11600,11600,11600,11600
2017/03/02,11500,11500,11500,11500
2017/03/03,11600,11600,11600,11600
2017/03/06,11700,11700,11700,11700
2017/03/07,11700,11700,11700,11700
2017/03/08,11630,11630,11630,11630
2017/03/09,11660,11660,11600,11600
2017/03/10,11660,11660,11660,11660
2017/03/13,11660,11660,11660,11660
2017/03/14,11660,11660,11660,11660
2017/03/15,11780,11800,11780,11800
2017/03/16,11800,11800,11800,11800
2017/03/17,11860,11860,11860,11860
2017/03/21,11860,11860,11860,11860
2017/03/22,11850,11850,11850,11850
2017/03/23,11850,11850,11850,11850
2017/03/24,11850,11850,11850,11850
2017/03/27,11850,11850,11850,11850
2017/03/28,11800,11800,11800,11800
2017/03/29,11800,11800,11740,11740
2017/03/30,11760,11760,11760,11760
2017/03/31,11750,11760,11750,11760
2017/04/03,11800,11800,11800,11800
2017/04/04,11800,11800,11760,11760
2017/04/05,11720,11720,11720,11720
2017/04/06,11750,11750,11750,11750
2017/04/07,11700,11700,11700,11700
2017/04/10,11770,11770,11770,11770
2017/04/11,11780,11780,11780,11780
2017/04/12,11820,11820,11820,11820
2017/04/13,11820,11820,11820,11820
2017/04/14,11850,11850,11850,11850
2017/04/18,11820,11820,11820,11820
2017/04/19,11840,11840,11840,11840
2017/04/20,11850,11850,11850,11850
2017/04/21,11850,11850,11850,11850
2017/04/24,11850,11850,11850,11850
2017/04/25,11830,11830,11830,11830
2017/04/26,11830,11830,11830,11830
2017/04/27,11880,11880,11880,11880
2017/04/28,11730,11730,11720,11730
2017/05/01,11820,11820,11820,11820
2017/05/02,11820,11820,11820,11820
2017/05/08,11820,11920,11810,11810
2017/05/09,11960,11960,11860,11860
2017/05/10,11860,11860,11860,11860
2017/05/11,11860,11860,11860,11860
2017/05/12,11860,11860,11860,11860
2017/05/15,11940,11940,11940,11940
2017/05/16,11980,11980,11980,11980
2017/05/17,11920,11920,11920,11920
2017/05/18,11920,11920,11920,11920
2017/05/19,11930,11930,11930,11930
2017/05/22,11870,11950,11870,11950
2017/05/23,11950,11950,11950,11950
2017/05/24,11950,11950,11950,11950
2017/05/25,11950,11980,11950,11960
2017/05/26,11960,11960,11960,11960
2017/05/29,11960,11960,11960,11960
2017/06/09,11950,11950,11950,11950
2017/06/15,12600,12750,12600,12650
2017/06/16,12200,12200,12200,12200
