2017/01/26,46000,46000,46000,46000
2017/01/27,46000,46000,46000,46000
2017/01/30,46000,46000,46000,46000
2017/01/31,46000,46000,46000,46000
2017/02/01,46000,46000,46000,46000
2017/02/02,46000,46000,46000,46000
2017/02/03,46000,46000,46000,46000
2017/02/06,46000,46000,46000,46000
2017/02/07,46000,46000,46000,46000
2017/02/08,46000,46000,46000,46000
2017/02/09,46000,46000,46000,46000
2017/02/10,46000,46000,46000,46000
2017/02/13,46000,46000,46000,46000
2017/02/14,46000,46000,46000,46000
2017/02/15,46000,46000,46000,46000
2017/02/16,46000,46000,46000,46000
2017/02/17,46000,46000,46000,46000
2017/02/20,46000,46000,46000,46000
2017/02/21,46000,46000,46000,46000
2017/02/22,46000,46000,46000,46000
2017/02/23,46000,46000,46000,46000
2017/02/24,46000,46000,46000,46000
2017/02/27,46000,46000,46000,46000
2017/02/28,46000,46000,46000,46000
2017/03/01,46000,46000,46000,46000
2017/03/02,46000,46000,46000,46000
2017/03/03,46000,46000,46000,46000
2017/03/06,46000,46000,46000,46000
2017/03/07,46000,46000,46000,46000
2017/03/08,46000,46000,46000,46000
2017/03/09,46000,46000,46000,46000
2017/03/10,46000,46000,46000,46000
2017/03/13,46000,46000,46000,46000
2017/03/14,46000,46000,46000,46000
2017/03/15,46000,46000,46000,46000
2017/03/16,46000,46000,46000,46000
2017/03/17,46000,46000,46000,46000
2017/03/21,46000,46000,46000,46000
2017/03/22,46000,46000,46000,46000
2017/03/23,46000,46000,46000,46000
2017/03/24,46000,46000,46000,46000
2017/03/27,46000,46000,46000,46000
2017/03/28,46000,46000,46000,46000
2017/03/29,46000,46000,46000,46000
2017/03/30,46000,46000,46000,46000
2017/03/31,46000,46000,46000,46000
2017/04/03,46000,46000,46000,46000
2017/04/04,48000,48000,48000,48000
2017/04/05,48000,48000,48000,48000
2017/04/06,48000,48000,48000,48000
2017/04/07,48000,48000,48000,48000
2017/04/10,48000,48000,48000,48000
2017/04/11,48000,48000,48000,48000
2017/04/12,48000,48000,48000,48000
2017/04/13,48000,48000,48000,48000
2017/04/14,48000,48000,48000,48000
2017/04/17,48000,48000,48000,48000
2017/04/18,48000,48000,48000,48000
2017/04/19,48000,48000,48000,48000
2017/04/20,48000,48000,48000,48000
2017/04/21,48000,48000,48000,48000
2017/04/24,48000,48000,48000,48000
2017/04/25,48000,48000,48000,48000
2017/04/26,48000,48000,48000,48000
2017/04/27,48000,48000,48000,48000
2017/04/28,48000,48000,48000,48000
2017/05/01,48000,48000,48000,48000
2017/05/02,48000,48000,48000,48000
2017/05/08,48000,48000,48000,48000
2017/05/09,48000,48000,48000,48000
2017/05/10,48000,48000,48000,48000
2017/05/11,48000,48000,48000,48000
2017/05/12,48000,48000,48000,48000
2017/05/15,48000,48000,48000,48000
2017/05/16,48000,48000,48000,48000
2017/05/17,48000,48000,48000,48000
2017/05/18,48000,48000,48000,48000
2017/05/19,48000,48000,48000,48000
2017/05/22,48000,48000,48000,48000
2017/05/23,48000,48000,48000,48000
2017/05/24,48000,48000,48000,48000
2017/05/25,48000,48000,48000,48000
2017/05/26,48000,48000,48000,48000
2017/05/29,48000,48000,48000,48000
2017/05/30,48000,48000,48000,48000
2017/05/31,48000,48000,48000,48000
2017/06/01,48000,48000,48000,48000
2017/06/02,48000,48000,48000,48000
2017/06/05,48000,48000,48000,48000
2017/06/06,48000,48000,48000,48000
2017/06/07,48000,48000,48000,48000
2017/06/08,48000,48000,48000,48000
2017/06/09,48000,48000,48000,48000
2017/06/12,48000,48000,48000,48000
2017/06/13,48000,48000,48000,48000
2017/06/14,48000,48000,48000,48000
2017/06/15,48000,48000,48000,48000
2017/06/16,48000,48000,48000,48000
2017/06/19,48000,48000,48000,48000
2017/06/20,48000,48000,48000,48000
2017/06/21,48000,48000,48000,48000
2017/06/22,48000,48000,48000,48000
2017/06/23,48000,48000,48000,48000
2017/06/26,48000,48000,48000,48000
2017/06/27,48000,48000,48000,48000
2017/06/28,48000,48000,48000,48000
2017/06/29,48000,48000,48000,48000
2017/06/30,48000,48000,48000,48000
2017/07/03,48000,48000,48000,48000
2017/07/04,48000,48000,48000,48000
2017/07/05,48000,48000,48000,48000
2017/07/06,48000,48000,48000,48000
2017/07/07,48000,48000,48000,48000
2017/07/10,48000,48000,48000,48000
2017/07/11,48000,48000,48000,48000
2017/07/12,48000,48000,48000,48000
2017/07/13,48000,48000,48000,48000
2017/07/14,48000,48000,48000,48000
2017/07/18,48000,48000,48000,48000
2017/07/19,48000,48000,48000,48000
2017/07/20,48000,48000,48000,48000
2017/07/21,48000,48000,48000,48000
2017/07/24,48000,48000,48000,48000
2017/07/25,48000,48000,48000,48000
