2016/08/29,2210,2229,2192,2192
2016/08/30,2218,2257,2217,2247
2016/08/31,2262,2262,2217,2217
2016/09/01,2245,2245,2197,2205
2016/09/02,2199,2208,2170,2183
2016/09/05,2200,2225,2192,2225
2016/09/06,2230,2243,2228,2243
2016/09/07,2250,2282,2249,2256
2016/09/08,2259,2259,2229,2229
2016/09/09,2248,2248,2247,2248
2016/09/12,2228,2237,2203,2213
2016/09/13,2184,2184,2128,2162
2016/09/14,2153,2168,2130,2135
2016/09/15,2174,2174,2142,2142
2016/09/16,2137,2149,2129,2129
2016/09/21,2195,2222,2187,2200
2016/09/23,2228,2228,2184,2197
2016/09/26,2224,2262,2224,2250
2016/09/27,2207,2226,2186,2220
2016/09/28,2232,2240,2213,2215
2016/09/29,2252,2284,2245,2284
2016/09/30,2313,2325,2300,2304
2016/10/03,2316,2346,2316,2346
2016/10/04,2316,2338,2304,2306
2016/10/05,2317,2317,2270,2270
2016/10/06,2273,2281,2235,2242
2016/10/07,2235,2235,2200,2200
2016/10/11,2190,2221,2190,2190
2016/10/12,2213,2213,2140,2147
2016/10/13,2153,2181,2153,2168
2016/10/14,2139,2149,2116,2116
2016/10/17,2135,2164,2132,2162
2016/10/18,2170,2170,2150,2150
2016/10/19,2138,2154,2125,2151
2016/10/20,2127,2127,2107,2124
2016/10/21,2125,2125,2084,2096
2016/10/24,2080,2080,2050,2077
2016/10/25,2095,2105,2085,2105
2016/10/26,2151,2168,2127,2127
2016/10/27,2125,2125,2073,2073
2016/10/28,2079,2092,2078,2078
2016/10/31,2085,2088,2085,2088
2016/11/01,2107,2107,2083,2096
2016/11/02,2137,2146,2135,2135
2016/11/04,2088,2103,2088,2103
2016/11/07,2062,2097,2060,2067
2016/11/08,2107,2190,2091,2190
2016/11/09,2184,2255,2184,2255
2016/11/10,2154,2288,2154,2277
2016/11/11,2306,2387,2306,2387
2016/11/14,2350,2350,2324,2327
2016/11/15,2330,2400,2326,2397
2016/11/16,2414,2425,2414,2425
2016/11/17,2445,2496,2445,2477
2016/11/18,2500,2531,2500,2531
2016/11/21,2554,2554,2454,2455
2016/11/22,2550,2550,2538,2538
2016/11/24,2617,2624,2617,2624
2016/11/28,2652,2652,2652,2652
2016/11/29,2655,2688,2655,2688
2016/12/01,2734,2755,2733,2755
2016/12/02,2765,2793,2706,2708
2016/12/05,2710,2710,2676,2676
2016/12/06,2664,2720,2655,2692
2016/12/07,2707,2707,2663,2663
2016/12/08,2641,2663,2641,2659
2016/12/09,2634,2634,2630,2630
2016/12/12,2679,2706,2679,2706
2016/12/13,2692,2699,2686,2686
2016/12/14,2677,2677,2677,2677
2016/12/15,2669,2669,2663,2663
2016/12/19,2612,2612,2571,2579
2016/12/20,2558,2558,2536,2543
2016/12/21,2515,2518,2496,2518
2016/12/22,2450,2460,2450,2460
2016/12/27,2501,2502,2501,2502
2016/12/28,2481,2490,2469,2469
2016/12/29,2555,2555,2555,2555
2016/12/30,2555,2555,2555,2555
2017/01/04,2568,2568,2568,2568
2017/01/05,2724,2773,2723,2773
2017/01/06,2780,2780,2730,2730
2017/01/10,2752,2752,2752,2752
2017/01/11,2831,2831,2819,2819
2017/01/12,2848,2850,2848,2850
2017/01/13,2771,2785,2769,2785
2017/01/16,2777,2777,2757,2757
2017/01/19,2719,2735,2719,2735
2017/01/20,2777,2777,2777,2777
2017/01/23,2779,2902,2778,2902
2017/01/25,2825,2825,2825,2825
2017/01/26,2710,2729,2710,2710
2017/01/27,2700,2700,2700,2700
2017/02/01,2731,2753,2731,2753
2017/02/02,2779,2779,2779,2779
2017/02/06,2711,2724,2699,2724
2017/02/07,2772,2792,2767,2792
2017/02/08,2785,2785,2785,2785
2017/02/10,2794,2794,2793,2793
2017/02/17,2880,2880,2880,2880
2017/02/20,2874,2874,2874,2874
2017/02/21,2800,2800,2800,2800
2017/02/22,2808,2808,2808,2808
2017/02/28,2768,2768,2768,2768
2017/03/02,2796,2808,2796,2808
2017/03/15,2725,2725,2725,2725
2017/04/17,2806,2806,2787,2787
2017/04/20,2696,2701,2680,2680
2017/04/27,2850,2850,2850,2850
2017/05/09,2901,2926,2901,2905
2017/05/15,2925,2925,2925,2925
2017/05/16,2930,2930,2930,2930
2017/05/18,2780,2780,2780,2780
2017/05/24,2733,2742,2733,2742
2017/05/31,2813,2815,2813,2815
2017/06/06,2965,2976,2965,2976
2017/06/08,2900,2900,2900,2900
2017/06/12,2993,3016,2993,3016
2017/06/15,3054,3077,3000,3000
2017/06/20,3049,3049,3032,3032
2017/07/14,3132,3132,3132,3132
2017/07/24,3057,3057,3057,3057
2017/07/26,3085,3085,3085,3085
2017/07/28,3112,3131,3111,3131
2017/08/16,3540,3540,3250,3250
