2016/07/26,38800,38960,38380,38440
2016/07/27,38200,39130,38170,38800
2016/07/28,38060,38200,37960,38020
2016/07/29,37560,37790,37160,37430
2016/08/01,37460,38380,37430,38330
2016/08/02,37400,37720,37010,37070
2016/08/03,36830,36950,36580,36610
2016/08/04,37580,37770,37410,37590
2016/08/05,37880,37950,37400,37450
2016/08/08,37950,38070,37850,37990
2016/08/09,38450,38650,38300,38350
2016/08/10,38110,38170,37830,37880
2016/08/12,38550,39180,38550,39010
2016/08/15,39040,39350,38960,39240
2016/08/16,39620,39620,39170,39190
2016/08/17,39690,39950,39650,39880
2016/08/18,39990,40130,39840,40090
2016/08/19,40730,41040,40650,40940
2016/08/22,40570,40660,40250,40310
2016/08/23,39600,39670,39250,39520
2016/08/24,40040,40180,39940,40110
2016/08/25,39850,39970,39790,39940
2016/08/26,40280,40280,39990,40130
2016/08/29,40440,40870,40440,40630
2016/08/30,40550,40550,40410,40500
2016/08/31,40240,40330,40160,40210
2016/09/01,39340,39410,39230,39320
2016/09/02,38690,38840,38560,38650
2016/09/05,39400,39500,39210,39440
2016/09/06,39950,40210,39810,40170
2016/09/07,39290,39520,39120,39330
2016/09/08,40200,40410,40160,40370
2016/09/09,41000,41000,40660,40720
2016/09/12,39840,39840,39480,39520
2016/09/13,40000,40000,39650,39890
2016/09/14,39520,39840,39520,39820
2016/09/15,39030,39100,38820,39010
2016/09/16,39090,39290,39070,39270
2016/09/20,39230,39230,38700,38820
2016/09/21,39360,39580,39260,39580
2016/09/23,39770,39850,39590,39690
2016/09/26,39140,39140,38920,39120
2016/09/27,39270,39620,39160,39620
2016/09/28,39070,39070,38750,38960
2016/09/29,40580,40700,40110,40690
2016/09/30,40680,40680,40300,40470
2016/10/03,40850,41060,40740,40910
2016/10/04,41550,41710,41430,41710
2016/10/05,42220,42790,42160,42480
2016/10/06,42940,42980,42700,42870
2016/10/07,43640,43640,43260,43530
2016/10/11,43830,43980,43730,43950
2016/10/12,43420,43630,43400,43620
2016/10/13,43050,43110,42800,42950
2016/10/14,43330,43590,43220,43590
2016/10/17,43230,43400,43220,43390
2016/10/18,43120,43290,43050,43290
2016/10/19,43490,43550,43430,43530
2016/10/20,43790,43860,43680,43680
2016/10/21,43280,43300,43060,43060
2016/10/24,43350,43470,43340,43400
2016/10/25,43550,43550,43520,43520
2016/10/26,42840,42850,42720,42720
2016/10/27,42700,42900,42660,42900
2016/10/28,43200,43330,43200,43320
2016/10/31,42540,42540,42280,42480
2016/11/01,41650,41770,41590,41770
2016/11/02,41060,41290,40950,40990
2016/11/04,40120,40190,39950,40190
2016/11/07,40270,40480,40160,40450
2016/11/08,40540,40600,40360,40480
2016/11/09,40620,40620,38650,39240
2016/11/10,40650,40860,40390,40810
2016/11/11,40880,40880,40590,40590
2016/11/14,40200,40200,40100,40110
2016/11/15,40360,40600,40300,40540
2016/11/16,41760,42080,41600,42050
2016/11/17,41580,41700,41470,41700
2016/11/18,41830,42280,41750,42150
2016/11/21,42940,43210,42890,43140
2016/11/22,44060,44540,44000,44540
2016/11/24,44560,44780,44560,44780
2016/11/25,45080,45140,44540,44560
2016/11/28,43260,43580,43180,43390
2016/11/29,43950,44030,43900,43900
2016/11/30,43100,43440,43100,43440
2016/12/01,46760,47360,46380,47360
2016/12/02,48310,48310,47510,47540
2016/12/05,47930,48020,47790,47950
2016/12/06,48410,48550,48410,48550
2016/12/07,48380,48380,48030,48360
2016/12/08,47580,47780,47350,47780
2016/12/09,48240,48330,48240,48330
2016/12/12,50480,50490,50120,50350
2016/12/13,49490,49600,49470,49470
2016/12/14,49260,49280,49020,49080
2016/12/15,49010,49160,48970,49100
2016/12/16,49650,49650,49390,49400
2016/12/19,49930,50090,49870,50050
2016/12/20,49650,49750,49630,49670
2016/12/21,50210,50340,50210,50320
2016/12/22,49830,50080,49830,50030
2016/12/26,50030,50200,50020,50200
2016/12/27,50250,50390,50250,50390
2016/12/28,51050,51120,50730,51060
2016/12/29,50900,51060,50880,51060
2016/12/30,51080,51500,51000,51500
2017/01/04,51190,51500,51000,51440
2017/01/05,51440,51650,51270,51290
2017/01/06,51140,51500,51140,51480
2017/01/10,50280,50420,50200,50200
2017/01/11,49560,49800,49530,49530
2017/01/12,50100,50100,49850,49850
2017/01/13,50340,50810,50340,50810
2017/01/16,50350,50750,50180,50180
2017/01/17,50180,50200,49650,49650
2017/01/18,49160,49400,49010,49130
2017/01/19,48750,48990,48750,48750
2017/01/20,49000,49000,48410,48410
2017/01/23,48860,48880,48420,48630
2017/01/24,48150,48500,48010,48010
2017/01/25,48000,48000,47550,47680
