2016/10/18,45410,45410,45130,45130
2016/10/19,45890,45890,45620,45740
2016/10/20,45430,45720,45390,45720
2016/10/21,45850,45990,45800,45820
2016/10/24,46020,46020,45960,45960
2016/10/25,45580,45580,45570,45570
2016/10/26,46010,46010,45940,45940
2016/10/27,46200,46200,46030,46200
2016/10/28,46280,46590,46050,46250
2016/10/31,46350,46500,46050,46050
2016/11/01,46040,46210,46040,46150
2016/11/02,46100,46100,45790,46000
2016/11/04,45300,45300,44800,44950
2016/11/07,44900,45080,44900,44920
2016/11/08,45550,45760,45280,45590
2016/11/09,45500,45950,45500,45950
2016/11/10,45000,45550,44930,45250
2016/11/11,45980,46400,45660,46000
2016/11/14,46400,46400,45710,45800
2016/11/15,45300,45890,45300,45790
2016/11/16,46000,46300,46000,46300
2016/11/17,47120,47620,47120,47380
2016/11/18,47400,47400,47030,47140
2016/11/21,47300,47490,47200,47200
2016/11/22,48830,48830,47830,48390
2016/11/24,48900,48900,48450,48880
2016/11/25,50120,51070,49760,51020
2016/11/28,51090,51160,50520,50960
2016/11/29,51910,52340,51040,51040
2016/11/30,51060,51060,50500,50500
2016/12/01,50870,51340,50870,51130
2016/12/02,51260,51260,51010,51010
2016/12/05,50500,50600,50500,50600
2016/12/06,50630,51480,50630,51020
2016/12/07,52200,52300,52200,52300
2016/12/08,51900,52000,51720,51720
2016/12/09,51320,51400,51050,51050
2016/12/12,51000,51400,51000,51390
2016/12/13,52020,52020,51740,51740
2016/12/14,52230,52480,52110,52240
2016/12/15,51900,52100,51780,52100
2016/12/16,51930,51930,50160,51420
2016/12/19,51990,52200,51980,52200
2016/12/20,51650,51650,51060,51060
2016/12/21,51150,51150,50900,50900
2016/12/22,51000,51000,50680,50760
2016/12/26,50700,50700,50400,50400
2016/12/27,50100,50100,50010,50010
2016/12/28,50200,50200,49800,50060
2016/12/29,50800,50800,50800,50800
2016/12/30,50340,50490,50340,50490
2017/01/04,50750,50750,50330,50330
2017/01/05,50760,50760,50370,50740
2017/01/10,50480,50500,50480,50500
2017/01/11,50270,50270,50270,50270
2017/01/12,50500,50500,50500,50500
2017/01/13,50090,50270,49500,50270
2017/01/16,51090,51090,50560,50890
2017/01/17,50680,50680,50680,50680
2017/01/18,50800,50800,50800,50800
2017/01/19,50000,50000,49700,49700
2017/01/20,50250,50260,50250,50250
2017/01/23,50000,50000,50000,50000
2017/01/24,49810,49810,49810,49810
2017/01/25,49750,49880,49650,49650
2017/01/26,49510,49510,49510,49510
2017/01/27,49660,49660,49660,49660
2017/01/30,50100,50100,50100,50100
2017/01/31,49900,49900,49660,49660
2017/02/01,50130,50130,50130,50130
2017/02/03,50130,50130,50130,50130
2017/02/06,50210,50210,50210,50210
2017/02/07,50200,50200,50200,50200
2017/02/08,49500,49870,49440,49870
2017/02/09,50200,50200,50200,50200
2017/02/10,50600,50600,50600,50600
2017/02/13,50890,50890,50890,50890
2017/02/14,50490,50490,50490,50490
2017/02/15,49600,49600,49500,49500
2017/02/16,49050,49050,49050,49050
2017/02/17,49500,49500,49500,49500
2017/02/20,49500,49500,49500,49500
2017/02/21,49250,49250,49250,49250
2017/02/22,49250,50050,49010,49010
2017/02/23,49350,49350,49350,49350
2017/02/24,49350,49350,49350,49350
2017/02/27,49400,49400,49400,49400
2017/02/28,49400,49400,49300,49300
2017/03/01,49350,49750,49350,49750
2017/03/02,49650,49650,49650,49650
2017/03/03,49900,49900,49900,49900
2017/03/06,49900,49900,49900,49900
2017/03/07,49900,49900,49900,49900
2017/03/08,49950,49950,49950,49950
2017/03/09,49950,49950,49950,49950
2017/03/10,49950,49950,49550,49550
2017/03/13,49550,49550,49550,49550
2017/03/14,49580,49580,49580,49580
2017/03/15,49640,49640,49640,49640
2017/03/16,49470,49470,49470,49470
2017/03/17,49470,49470,49470,49470
2017/03/21,49490,49490,49490,49490
2017/03/22,49300,49300,49300,49300
2017/03/23,49300,49500,49300,49500
2017/03/24,49200,49200,49200,49200
2017/03/27,49200,49200,49200,49200
2017/03/28,49000,49000,49000,49000
2017/03/29,49000,49000,49000,49000
2017/03/30,49010,49010,49010,49010
2017/03/31,49010,49500,49010,49500
2017/04/03,49010,49010,49010,49010
2017/04/04,48890,48890,48890,48890
2017/04/05,47700,47700,47500,47500
2017/04/06,47500,47500,47500,47500
2017/04/07,47640,47640,47500,47500
2017/04/10,46850,46850,46850,46850
2017/04/11,47800,47800,47800,47800
2017/04/12,47850,47850,47850,47850
2017/04/13,46580,46580,46580,46580
2017/04/14,46700,46700,46700,46700
2017/04/18,47000,47000,47000,47000
2017/04/19,47000,47000,47000,47000
2017/04/20,47000,47000,47000,47000
2017/04/21,47000,47000,47000,47000
2017/04/24,47000,47000,47000,47000
2017/04/25,47010,47010,47010,47010
2017/04/26,47010,47010,47010,47010
2017/04/27,47020,47020,47020,47020
2017/04/28,47000,47000,47000,47000
2017/05/01,47000,47000,47000,47000
2017/05/02,47010,47010,47010,47010
2017/05/08,47020,47020,47020,47020
2017/05/09,47020,47020,47020,47020
2017/05/10,47030,47030,47030,47030
2017/05/11,47060,47060,47060,47060
2017/05/12,47060,47060,47060,47060
2017/05/15,47060,47060,47060,47060
2017/05/16,47210,47210,47210,47210
2017/05/17,47210,47210,47210,47210
2017/05/18,47610,47610,47610,47610
2017/05/19,47000,47000,47000,47000
2017/05/22,47060,47060,47060,47060
2017/05/23,47110,47110,47110,47110
2017/05/24,47110,47110,47100,47100
2017/05/25,47100,47100,47100,47100
2017/05/26,47100,47100,47100,47100
2017/05/29,47100,47100,47100,47100
2017/05/30,46250,46250,46250,46250
2017/05/31,46250,46250,46250,46250
2017/06/01,46200,46200,46200,46200
2017/06/02,46000,46000,46000,46000
2017/06/05,46000,46000,46000,46000
2017/06/06,45900,45900,45900,45900
2017/06/07,46000,46000,46000,46000
2017/06/08,46000,46000,46000,46000
2017/06/09,46000,46000,46000,46000
2017/06/12,46000,46000,46000,46000
2017/06/13,46000,46000,46000,46000
2017/06/14,46000,46000,46000,46000
2017/06/15,46000,46000,46000,46000
2017/06/16,46000,46000,46000,46000
2017/06/19,45850,45850,45850,45850
2017/06/20,47000,47000,47000,47000
2017/06/21,46950,46950,46950,46950
2017/06/22,46850,46850,46850,46850
2017/06/23,46850,46850,46850,46850
2017/06/26,46500,46500,46500,46500
2017/06/27,46500,46500,46500,46500
2017/06/28,46500,46500,46500,46500
2017/06/29,46450,46450,46450,46450
2017/06/30,46450,46450,46450,46450
2017/07/03,46450,46500,46450,46500
2017/07/04,47000,47000,47000,47000
2017/07/05,48000,48000,48000,48000
2017/07/06,48000,48000,48000,48000
2017/07/07,48000,48000,48000,48000
2017/07/10,49000,49000,49000,49000
2017/07/11,50500,50500,50500,50500
2017/07/12,50570,50570,50570,50570
2017/07/13,50570,50570,50570,50570
2017/07/14,50570,50570,50570,50570
2017/07/18,50570,50570,50570,50570
2017/07/19,50570,50570,50570,50570
2017/07/20,50570,50570,50570,50570
2017/07/21,50570,50570,50570,50570
2017/07/24,50570,50570,50570,50570
2017/07/25,50570,50570,50570,50570
2017/07/26,50570,50570,50570,50570
2017/07/27,50570,50570,50570,50570
2017/07/28,50570,50570,50570,50570
2017/07/31,50570,50570,50570,50570
2017/08/03,49190,49190,49190,49190
2017/08/08,48970,48970,48970,48970
2017/08/09,48960,48960,48960,48960
2017/08/10,48880,48880,48880,48880
2017/08/14,48880,48880,48880,48880
2017/08/16,47990,47990,47990,47990
2017/08/17,45500,45500,45500,45500
2017/09/27,47600,47600,47600,47600
2017/09/28,47600,47600,47600,47600
2017/10/02,43140,43140,43140,43140
2017/10/10,47000,47000,47000,47000
