2017/01/27,48170,49150,48160,48970
2017/01/30,49250,49300,48120,48470
2017/01/31,48110,48220,47800,47800
2017/02/01,47760,48140,47620,47620
2017/02/02,47920,48500,47720,48020
2017/02/03,48050,48310,47710,47970
2017/02/06,48400,48400,47770,48010
2017/02/07,48290,48320,47310,47310
2017/02/08,47200,47290,46550,46550
2017/02/09,46450,46680,46180,46640
2017/02/10,47090,47380,47010,47380
2017/02/13,47750,48250,47750,48180
2017/02/14,48180,48210,47440,47570
2017/02/15,47280,48030,47220,47830
2017/02/16,47720,48160,47700,47930
2017/02/17,47690,47940,47200,47320
2017/02/20,47480,47520,46950,47030
2017/02/21,47650,47760,47570,47660
2017/02/22,47700,48220,47660,47660
2017/02/23,47750,47800,47080,47230
2017/02/24,47730,48010,47560,47640
2017/02/27,47430,47450,47080,47320
2017/02/28,47500,47700,47380,47580
2017/03/01,47470,47580,46950,47390
2017/03/02,48270,48790,48230,48410
2017/03/03,48220,48410,47820,47820
2017/03/06,47640,47740,47530,47740
2017/03/07,47420,47890,47420,47800
2017/03/08,47900,48350,47830,48350
2017/03/09,47610,47740,46120,46180
2017/03/10,46540,46590,45500,45560
2017/03/13,45990,46100,45090,45100
2017/03/14,44940,45270,44790,45060
2017/03/15,45320,45620,45320,45400
2017/03/16,45300,45530,45090,45090
2017/03/17,45230,45230,45230,45230
2017/03/21,45060,45100,44840,44840
2017/03/22,45010,45010,44150,44280
2017/03/23,43880,43930,43450,43450
2017/03/24,44110,44140,43710,43710
2017/03/28,43790,43790,43480,43480
2017/03/29,44320,44480,44320,44480
2017/03/30,44850,44900,44730,44730
2017/03/31,45330,45920,45330,45920
2017/04/03,45870,45930,45800,45860
2017/04/04,46090,46150,45860,45860
2017/04/05,45530,45530,45530,45530
2017/04/06,46530,46890,46530,46880
2017/04/10,47210,47210,46980,47140
2017/04/11,47450,47700,47380,47700
2017/04/12,47520,47520,47520,47520
2017/04/17,47260,47260,47260,47260
2017/04/19,46820,46820,46740,46740
2017/04/21,45330,45410,45330,45410
2017/04/27,45280,45680,45280,45680
2017/04/28,45150,45350,45150,45350
2017/05/01,45770,45770,45770,45770
2017/05/09,44610,44780,44610,44780
2017/05/10,45220,45220,45120,45120
2017/05/11,45270,45270,45270,45270
2017/05/12,46450,46540,46210,46410
2017/05/15,46120,46250,46120,46200
2017/05/16,46740,47000,46680,46680
2017/05/17,46980,47000,46980,47000
2017/05/18,46100,46290,46100,46290
2017/05/24,47460,47620,47460,47620
2017/05/26,47430,47450,46940,47010
2017/05/31,46020,46020,46020,46020
2017/06/01,45710,45710,45350,45460
2017/06/05,44530,44760,44530,44760
2017/06/07,44040,44100,43940,44100
2017/06/08,44000,44000,43840,43840
2017/06/09,43350,43350,43350,43350
2017/06/13,44250,44250,44250,44250
2017/06/14,44150,44170,44150,44170
2017/06/16,43640,43800,43630,43800
2017/06/21,44280,44440,44090,44090
2017/06/22,43690,43690,43600,43600
2017/06/28,45000,45000,45000,45000
2017/06/29,45320,45420,45320,45400
2017/07/03,46560,46560,46560,46560
2017/07/04,46980,47030,46880,46880
2017/07/05,47750,47750,47680,47680
2017/07/06,47470,47480,47470,47480
2017/07/07,47120,47120,46840,46840
2017/07/10,46650,46650,46650,46650
2017/07/11,46800,47050,46800,47050
2017/07/13,48000,48000,48000,48000
2017/07/14,48190,48210,48170,48180
2017/07/18,48790,48980,48650,48780
2017/07/19,48550,48550,48550,48550
2017/07/20,48600,48750,48600,48670
2017/07/21,48400,48400,48400,48400
2017/07/25,46900,46900,46660,46660
