2016/11/21,12850,12850,12850,12850
2016/11/22,12850,12850,12850,12850
2016/11/24,12850,12850,12850,12850
2016/11/25,12850,12850,12850,12850
2016/11/28,12850,12850,12850,12850
2016/11/29,12850,12850,12850,12850
2016/11/30,12850,12850,12850,12850
2016/12/01,12850,12850,12850,12850
2016/12/02,12850,12850,12850,12850
2016/12/05,12850,12850,12850,12850
2016/12/06,12850,12850,12850,12850
2016/12/07,12850,12850,12850,12850
2016/12/08,12850,12850,12850,12850
2016/12/09,12850,12850,12850,12850
2016/12/12,12850,12850,12850,12850
2016/12/13,12850,12850,12850,12850
2016/12/14,12850,12850,12850,12850
2016/12/15,12850,12850,12850,12850
2016/12/16,12850,12850,12850,12850
2016/12/19,12850,12850,12850,12850
2016/12/20,12850,12850,12850,12850
2016/12/21,12550,12550,12550,12550
2016/12/22,12550,12550,12550,12550
2016/12/26,12550,12550,12550,12550
2016/12/27,12550,12550,12550,12550
2016/12/28,12550,12550,12550,12550
2016/12/29,12550,12550,12550,12550
2016/12/30,12550,12550,12550,12550
2017/01/04,12550,12550,12550,12550
2017/01/05,12550,12550,12550,12550
2017/01/06,12550,12550,12550,12550
2017/01/10,12550,12650,12550,12650
2017/01/11,12650,12650,12650,12650
2017/01/12,12650,12650,12650,12650
2017/01/13,12650,12650,12650,12650
2017/01/16,12650,12650,12650,12650
2017/01/17,12660,12660,12660,12660
2017/01/18,12660,12660,12660,12660
2017/01/19,12660,12660,12660,12660
2017/01/20,12660,12660,12660,12660
2017/01/23,12660,12660,12660,12660
2017/01/24,12660,12660,12660,12660
2017/01/25,12660,12660,12660,12660
2017/01/26,12660,12660,12660,12660
2017/01/27,12660,12660,12660,12660
2017/01/30,12660,12660,12660,12660
2017/01/31,12670,12670,12670,12670
2017/02/01,12670,12670,12670,12670
2017/02/02,12670,12670,12670,12670
2017/02/03,12680,12680,12680,12680
2017/02/06,12680,12810,12680,12810
2017/02/07,12810,12810,12810,12810
2017/02/08,12810,12810,12810,12810
2017/02/09,12810,12810,12810,12810
2017/02/10,12810,12810,12810,12810
2017/02/13,12810,12810,12810,12810
2017/02/14,12810,12810,12810,12810
2017/02/15,12810,12810,12810,12810
2017/02/16,12810,12810,12810,12810
2017/02/17,12810,12810,12810,12810
2017/02/20,12810,12840,12810,12840
2017/02/21,12840,12840,12840,12840
2017/02/22,12840,12860,12840,12860
2017/02/23,12860,12860,12860,12860
2017/02/24,12860,12860,12860,12860
2017/02/27,12860,12860,12860,12860
2017/02/28,12860,12860,12860,12860
2017/03/01,12860,12860,12860,12860
2017/03/02,12860,12860,12860,12860
2017/03/03,12860,12860,12860,12860
2017/03/06,12860,12860,12860,12860
2017/03/07,12860,12860,12860,12860
2017/03/08,12860,12860,12860,12860
2017/03/09,12860,12860,12860,12860
2017/03/10,12860,12860,12860,12860
2017/03/13,12860,12860,12860,12860
2017/03/14,12860,12860,12860,12860
2017/03/15,12860,12860,12860,12860
2017/03/16,12860,12860,12860,12860
2017/03/17,12860,12860,12860,12860
2017/03/21,12860,12860,12860,12860
2017/03/22,12860,12860,12860,12860
2017/03/23,12860,12860,12860,12860
2017/03/24,12860,12860,12860,12860
2017/03/27,12860,12860,12840,12840
2017/03/28,12840,12840,12840,12840
2017/03/29,12840,12840,12840,12840
2017/03/30,12840,12840,12840,12840
2017/03/31,12840,12840,12840,12840
2017/04/03,12840,12840,12840,12840
2017/04/04,12840,12840,12840,12840
2017/04/05,12840,12840,12840,12840
2017/04/06,12840,12840,12840,12840
2017/04/07,12840,12840,12840,12840
2017/04/10,12840,12840,12840,12840
2017/04/11,12840,12840,12840,12840
2017/04/12,12840,12840,12840,12840
2017/04/13,12840,12840,12840,12840
2017/04/14,12840,12840,12840,12840
2017/04/17,12840,12840,12840,12840
2017/04/18,12840,12840,12840,12840
2017/04/19,12840,12840,12840,12840
2017/04/20,12840,12840,12840,12840
2017/04/21,12840,12840,12840,12840
2017/04/24,12840,12840,12840,12840
2017/04/25,12840,12840,12840,12840
2017/04/26,12840,12840,12840,12840
2017/04/27,12840,12900,12840,12900
2017/04/28,12900,12900,12900,12900
2017/05/01,12900,12900,12900,12900
2017/05/02,12900,12900,12900,12900
2017/05/08,12900,12900,12900,12900
2017/05/09,12900,12900,12900,12900
2017/05/10,12900,12900,12900,12900
2017/05/11,12900,12900,12900,12900
2017/05/12,12900,12900,12900,12900
2017/05/15,12900,12900,12900,12900
2017/05/16,12900,13000,12900,13000
2017/05/17,13000,13000,13000,13000
2017/05/18,13000,13000,13000,13000
2017/05/19,13000,13000,13000,13000
