2017/04/27,48910,49200,48550,48550
2017/04/28,48590,48710,48020,48670
2017/05/01,48550,48950,48330,48610
2017/05/02,48730,48780,48330,48580
2017/05/08,48540,48930,47830,48110
2017/05/09,47700,48030,47370,48030
2017/05/10,48130,48210,47720,47860
2017/05/11,47980,48900,47810,48620
2017/05/12,48900,49150,48720,49000
2017/05/15,48890,48930,48330,48710
2017/05/16,49240,49480,49100,49120
2017/05/17,49080,49430,48870,49000
2017/05/18,48620,49100,48580,48910
2017/05/19,48740,49100,47860,48890
2017/05/22,49210,49700,49150,49600
2017/05/23,49950,50070,49680,49850
2017/05/24,49560,50150,49400,50110
2017/05/25,50250,50360,49940,49940
2017/05/26,50280,50440,48450,48780
2017/05/29,48590,48930,47880,48920
2017/05/30,48870,49120,48750,48800
2017/05/31,48630,48730,48260,48600
2017/06/01,48350,48350,47450,47760
2017/06/02,48200,48350,47750,47920
2017/06/05,47510,47510,46830,47340
2017/06/06,47330,47350,46710,47050
2017/06/07,46480,46800,46180,46800
2017/06/08,46540,46600,45600,45670
2017/06/09,45660,45990,45380,45630
2017/06/12,45620,45950,45570,45810
2017/06/13,46250,46720,46250,46380
2017/06/14,46440,46500,46080,46490
2017/06/15,46250,46250,45090,45340
2017/06/16,45080,45440,45040,45440
2017/06/19,45860,45860,45570,45570
2017/06/20,45580,45860,45500,45570
2017/06/21,45660,45660,45020,45290
2017/06/22,44590,45340,44120,44120
2017/06/23,44240,44780,44160,44500
2017/06/26,44490,44670,44270,44670
2017/06/27,45400,45410,44710,45200
2017/06/28,45690,46200,45670,46200
2017/06/29,46330,46900,46240,46900
2017/06/30,47070,47200,46700,46750
2017/07/03,46930,47560,46880,47560
2017/07/04,47850,48250,47670,48250
2017/07/05,48250,48430,48210,48430
2017/07/06,48610,48650,47470,47470
2017/07/07,47860,48170,47500,47500
2017/07/10,47280,47470,46900,47300
2017/07/11,47450,47600,47100,47600
2017/07/12,48080,48370,47720,48240
2017/07/13,48450,48690,48100,48430
2017/07/14,48210,48700,48110,48700
2017/07/18,48580,49040,48580,48950
2017/07/19,48590,48590,48380,48380
2017/07/20,48550,48830,48430,48830
2017/07/21,48890,49000,48370,48370
2017/07/24,48610,48650,47850,47850
2017/07/25,47500,47810,47390,47810
2017/07/26,48600,48650,48600,48650
2017/07/27,49120,49220,48760,49220
2017/07/31,49240,49450,49210,49210
2017/08/01,49500,49730,49410,49730
2017/08/02,49870,50030,49070,49070
2017/08/03,49450,49700,49450,49630
2017/08/04,49660,49660,49560,49560
2017/08/07,49470,49650,48960,49630
2017/08/08,49760,49850,49760,49830
2017/08/09,50030,50030,49760,49760
2017/08/14,50040,50040,49650,49650
2017/08/15,48580,48580,48580,48580
2017/08/16,48850,48850,48640,48640
2017/08/17,48780,48780,48450,48450
2017/08/18,48250,48250,48250,48250
2017/08/21,48220,49050,48220,49050
2017/08/22,49090,49090,48540,48540
2017/08/24,49090,49090,49090,49090
2017/08/28,49300,49300,49260,49260
2017/08/29,48980,48980,48950,48950
2017/08/30,48550,49000,48550,49000
2017/09/01,49030,49190,49030,49190
2017/09/04,50050,50060,50050,50060
2017/09/06,50000,50000,49860,49860
2017/09/07,50000,50350,50000,50350
2017/09/08,50420,50450,50410,50450
2017/09/11,49660,49660,49660,49660
2017/09/12,49970,50220,49970,50220
2017/09/13,50460,50460,50460,50460
2017/09/14,50730,51360,50730,51360
2017/09/15,51880,52100,51800,51800
2017/09/19,52120,52130,52120,52130
2017/09/20,52020,52020,51930,51930
2017/09/21,52150,52150,52150,52150
2017/09/22,52740,52740,52740,52740
2017/09/25,52690,52690,52690,52690
2017/09/26,53470,53970,53360,53970
2017/09/28,54340,54350,54100,54100
2017/09/29,53850,53850,53500,53710
2017/10/03,53050,53050,52630,52630
2017/10/05,52990,53060,52900,53060
2017/10/06,53350,53500,53350,53500
2017/10/10,54140,54140,53350,53350
2017/10/13,54040,54040,53800,53800
2017/10/16,53830,53850,53830,53850
2017/10/17,54620,54620,54520,54520
2017/10/18,54390,54390,54360,54360
2017/10/20,54350,54350,54250,54250
2017/10/24,55340,55400,55200,55200
