2016/08/12,12540,12540,12540,12540
2016/08/15,12540,12540,12450,12450
2016/08/16,12440,12460,12440,12460
2016/08/17,12450,12450,12450,12450
2016/08/18,12450,12450,12410,12410
2016/08/19,12440,12440,12440,12440
2016/08/22,12440,12520,12440,12520
2016/08/23,12520,12600,12520,12600
2016/08/24,12610,12620,12610,12620
2016/08/25,12630,12630,12610,12630
2016/08/26,12630,12630,12630,12630
2016/08/29,12630,12630,12630,12630
2016/08/30,12630,12630,12630,12630
2016/08/31,12630,12640,12630,12640
2016/09/01,12700,12700,12700,12700
2016/09/02,12790,12790,12640,12680
2016/09/05,12680,12710,12680,12710
2016/09/06,12820,12890,12790,12840
2016/09/07,12850,12870,12850,12870
2016/09/08,12870,12910,12870,12910
2016/09/09,12910,12980,12910,12980
2016/09/12,12980,13120,12980,13120
2016/09/13,13090,13170,13090,13170
2016/09/14,13190,13220,13190,13220
2016/09/15,13220,13220,13120,13120
2016/09/16,13120,13120,13100,13100
2016/09/20,13100,13120,13100,13120
2016/09/21,13120,13240,13120,13240
2016/09/23,13240,13440,13240,13440
2016/09/26,13440,13440,13310,13310
2016/09/27,13270,13270,13180,13190
2016/09/28,13190,13190,13190,13190
2016/09/29,13190,13320,13170,13320
2016/09/30,13320,13360,13320,13360
2016/10/03,13360,13410,13360,13410
2016/10/04,13340,13380,13340,13380
2016/10/05,13380,13400,13380,13400
2016/10/06,13380,13390,13380,13390
2016/10/07,13390,13390,13390,13390
2016/10/11,13390,13390,13390,13390
2016/10/12,13390,13400,13390,13400
2016/10/13,13400,13440,13400,13430
2016/10/14,13430,13430,13430,13430
2016/10/17,13430,13430,13430,13430
2016/10/18,13430,13430,13430,13430
2016/10/19,13430,13430,13370,13370
2016/10/20,13370,13370,13370,13370
2016/10/21,13370,13370,13370,13370
2016/10/24,13370,13370,13360,13360
2016/10/25,13360,13360,13360,13360
2016/10/26,13360,13360,13360,13360
2016/10/27,13360,13360,13360,13360
2016/10/28,13350,13350,13340,13340
2016/10/31,13340,13340,13340,13340
2016/11/01,13340,13340,13300,13300
2016/11/02,13300,13300,13300,13300
2016/11/04,13300,13300,13300,13300
2016/11/07,13300,13300,13300,13300
2016/11/08,13290,13290,13240,13240
2016/11/09,13240,13240,13240,13240
2016/11/10,13240,13240,13240,13240
2016/11/11,13240,13240,13240,13240
2016/11/14,13240,13240,13240,13240
2016/11/15,13240,13240,13240,13240
2016/11/16,13240,13240,13240,13240
2016/11/17,13240,13240,13240,13240
2016/11/18,13240,13240,13240,13240
2016/11/21,13240,13240,13240,13240
2016/11/22,13240,13240,13240,13240
2016/11/24,13240,13240,13240,13240
2016/11/25,13240,13240,13230,13230
2016/11/28,13230,13230,13230,13230
2016/11/29,13230,13230,13230,13230
2016/11/30,13230,13230,13220,13220
2016/12/01,13220,13220,13220,13220
2016/12/02,13220,13220,13000,13000
2016/12/05,13000,13000,13000,13000
2016/12/06,13000,13000,13000,13000
2016/12/07,13000,13000,13000,13000
2016/12/08,13000,13000,13000,13000
2016/12/09,13000,13000,13000,13000
2016/12/12,13000,13010,13000,13010
2016/12/13,13010,13010,13010,13010
2016/12/14,13010,13200,13010,13200
2016/12/15,13200,13200,13200,13200
2016/12/16,13200,13200,13200,13200
2016/12/19,13200,13200,13200,13200
2016/12/20,13200,13200,13200,13200
2016/12/21,13200,13200,13200,13200
2016/12/22,13200,13200,13200,13200
2016/12/26,13200,13200,13200,13200
2016/12/27,13200,13200,13200,13200
2016/12/28,13200,13200,13200,13200
2016/12/29,13200,13200,13200,13200
2016/12/30,13200,13200,13200,13200
2017/01/04,13200,13200,13200,13200
2017/01/05,13200,13200,13200,13200
2017/01/06,13200,13200,13200,13200
2017/01/10,13200,13200,13200,13200
2017/01/11,13200,13200,13200,13200
2017/01/12,13200,13200,13200,13200
2017/01/13,13200,13200,13200,13200
2017/01/16,13200,13200,13200,13200
2017/01/17,13200,13200,13200,13200
2017/01/18,13200,13200,13200,13200
2017/01/19,13200,13200,13200,13200
2017/01/20,13200,13200,13200,13200
2017/01/23,13200,13200,13200,13200
2017/01/24,13200,13200,13200,13200
2017/01/25,13200,13200,13200,13200
2017/01/26,13200,13200,13200,13200
2017/01/27,13200,13200,13200,13200
2017/01/30,13200,13200,13200,13200
2017/01/31,13200,13200,13200,13200
2017/02/01,13200,13200,13200,13200
2017/02/02,13200,13200,13200,13200
2017/02/03,13200,13200,13200,13200
2017/02/06,13200,13200,13200,13200
2017/02/07,13200,13200,13200,13200
2017/02/08,13200,13200,13200,13200
2017/02/09,13200,13200,13200,13200
2017/02/10,13200,13200,13200,13200
