2017/05/29,48410,48720,47780,48700
2017/05/30,48660,48890,48510,48750
2017/05/31,48460,48560,48050,48480
2017/06/01,48210,48210,47340,47560
2017/06/02,48050,48230,47650,47650
2017/06/05,47400,47440,46710,47200
2017/06/06,47250,47330,46610,46990
2017/06/07,46490,46900,46090,46860
2017/06/08,46430,46570,45500,45700
2017/06/09,45740,45970,45350,45650
2017/06/12,45620,46180,45480,45940
2017/06/13,46230,46690,46180,46270
2017/06/14,46460,46500,45920,46410
2017/06/15,46160,46360,45010,45180
2017/06/16,45090,45460,45060,45290
2017/06/19,45730,46000,45530,45640
2017/06/20,45680,45990,45490,45500
2017/06/21,45700,45820,44940,45140
2017/06/22,44530,45250,43970,44300
2017/06/23,44140,44720,44070,44350
2017/06/26,44450,44650,44260,44580
2017/06/27,45180,45200,44480,44810
2017/06/28,45480,46120,45350,46020
2017/06/29,46030,46720,45940,46720
2017/06/30,46760,47050,46390,46500
2017/07/03,46760,47360,46640,47360
2017/07/04,47510,48060,47340,48040
2017/07/05,47910,48200,47850,48000
2017/07/06,48160,48330,46990,47050
2017/07/07,47430,48000,47140,47280
2017/07/10,47170,47170,46600,46900
2017/07/11,47150,47440,46830,47360
2017/07/12,47760,48100,47440,48100
2017/07/13,48370,48500,47760,47950
2017/07/14,47950,48500,47750,48500
2017/07/18,48320,48820,48150,48780
2017/07/19,48240,48570,48240,48400
2017/07/20,48370,48700,48280,48700
2017/07/21,48780,48930,48240,48350
2017/07/24,48360,48410,47440,47470
2017/07/25,47300,47680,47200,47680
2017/07/26,47670,48500,47670,48500
2017/07/27,48640,49000,48570,48950
2017/07/28,48670,48900,48410,48900
2017/07/31,49000,49250,48920,49150
2017/08/01,49330,49580,49130,49580
2017/08/02,49670,49920,48900,49270
2017/08/03,49230,49400,48950,49310
2017/08/04,49520,49640,49520,49570
2017/08/07,48980,49370,48690,49330
2017/08/08,49410,49550,49260,49510
2017/08/09,49740,49740,49370,49430
2017/08/10,49360,49360,49350,49350
2017/08/14,49690,49690,48780,48810
2017/08/15,48850,49010,48210,48210
2017/08/16,48250,48510,48230,48350
2017/08/17,48740,48740,48000,48000
2017/08/18,47840,47940,47750,47880
2017/08/21,47770,48740,47540,48720
2017/08/22,48680,48680,47970,47970
2017/08/23,48480,48480,48460,48460
2017/08/24,48550,48620,48550,48620
2017/08/25,48770,48770,48770,48770
2017/08/28,48850,48850,48850,48850
2017/08/29,48690,48880,48350,48380
2017/08/30,48170,48640,48110,48640
2017/08/31,48830,48890,48500,48890
2017/09/01,48660,49400,48660,49400
2017/09/04,49450,49730,49450,49730
2017/09/05,49310,49380,49310,49380
2017/09/06,49600,49780,49540,49540
2017/09/07,49750,50180,49740,50160
2017/09/08,50150,50200,50000,50000
2017/09/11,49970,49970,49430,49430
2017/09/12,49620,50000,49500,50000
2017/09/13,49990,50300,49990,50260
2017/09/14,50380,51170,50380,51170
2017/09/15,51610,51640,51480,51480
2017/09/19,51450,51790,51440,51730
2017/09/20,51980,52060,51750,51750
2017/09/21,51900,52400,51900,52400
2017/09/22,52660,52660,52490,52650
2017/09/25,52450,52630,52450,52630
2017/09/26,52750,53880,52750,53880
2017/09/27,53850,54000,53690,53970
2017/09/28,54040,54110,53650,53650
2017/09/29,53560,53560,53170,53410
2017/10/02,53200,53200,53080,53080
2017/10/03,52970,52990,52380,52570
2017/10/05,52500,52500,52500,52500
2017/10/06,53000,53430,52880,53430
2017/10/10,53410,53410,52670,52750
2017/10/11,52780,52780,52780,52780
2017/10/12,53000,53000,53000,53000
2017/10/13,53180,53180,52800,52800
2017/10/16,53500,53500,53320,53320
2017/10/17,53930,54120,53900,54120
2017/10/19,54230,54340,54210,54300
2017/10/20,54020,54020,53830,53830
2017/10/23,53920,53920,53920,53920
2017/10/24,54630,54640,54370,54370
2017/10/25,54730,54740,54710,54740
2017/10/26,55050,55050,54860,54860
2017/10/30,55700,55700,55700,55700
2017/10/31,56700,56700,56500,56500
2017/11/01,57040,57040,57040,57040
2017/11/02,57700,57700,56640,56640
2017/11/06,56760,56760,56630,56630
2017/11/07,58660,59570,58340,59570
2017/11/08,59600,59600,59260,59260
2017/11/09,59060,59200,58800,59200
2017/11/10,59050,59250,59010,59250
2017/11/13,59250,59250,59030,59030
2017/11/14,59200,59220,58950,58950
2017/11/15,59160,59160,58100,58350
2017/11/16,58180,58250,57990,58250
2017/11/17,58570,58570,58560,58560
2017/11/20,58080,58400,58080,58400
2017/11/21,58300,58480,58000,58000
2017/11/22,58470,58470,58280,58280
2017/11/24,58440,58440,58000,58000
