2016/12/16,53420,53420,51990,52440
2016/12/19,52500,52630,52210,52480
2016/12/20,51530,52190,51350,51540
2016/12/21,51100,51620,51010,51540
2016/12/22,51110,51350,51110,51350
2016/12/26,50870,50870,50600,50600
2016/12/27,50550,50930,50550,50900
2016/12/28,51390,51800,51390,51800
2016/12/29,51550,51550,51550,51550
2016/12/30,51350,51630,51350,51630
2017/01/04,51410,51590,51000,51590
2017/01/05,52130,52490,51700,52010
2017/01/06,51900,51970,51820,51970
2017/01/10,51810,52000,51500,51650
2017/01/11,52000,52100,51600,51940
2017/01/12,51570,51570,51010,51520
2017/01/13,51980,52200,51630,51630
2017/01/16,51700,51850,51410,51840
2017/01/17,51690,52400,51570,51740
2017/01/18,51770,51900,50500,50710
2017/01/19,50910,50970,50820,50960
2017/01/20,50800,50800,50490,50790
2017/01/23,50500,50510,50500,50500
2017/01/24,50060,50270,50000,50250
2017/01/25,50000,50100,49700,50030
2017/01/26,50020,50200,49820,49950
2017/01/27,50500,50500,50440,50440
2017/01/30,50260,50260,50250,50250
2017/01/31,49750,50090,49750,50090
2017/02/01,50590,50760,50500,50500
2017/02/02,51000,51000,50610,50610
2017/02/03,51300,51360,51300,51360
2017/02/06,51200,51470,51200,51200
2017/02/07,51000,51000,50500,50500
2017/02/08,50700,51160,50500,51160
2017/02/09,51600,51700,50700,50800
2017/02/10,51100,51490,50900,50990
2017/02/13,51010,51010,50090,50100
2017/02/14,50400,50400,49700,49700
2017/02/15,49050,49970,48910,49800
2017/02/16,50000,50300,50000,50300
2017/02/17,50140,50140,49830,49830
2017/02/20,49500,49500,49050,49230
2017/02/21,49900,49900,49900,49900
2017/02/22,49750,49750,49750,49750
2017/02/23,49970,50090,49970,50090
2017/02/24,49810,49870,49600,49780
2017/02/27,49650,49650,49580,49580
2017/02/28,49460,49580,49440,49580
2017/03/01,49750,49850,49750,49850
2017/03/02,50100,50260,49900,50260
2017/03/03,49960,49960,49280,49590
2017/03/06,49700,50290,49700,50290
2017/03/07,50400,50440,50400,50440
2017/03/08,50400,50400,50400,50400
2017/03/09,50020,50020,50020,50020
2017/03/10,49600,49600,49290,49510
2017/03/13,49550,49630,49550,49630
2017/03/14,49580,49580,49000,49170
2017/03/15,49230,49230,49230,49230
2017/03/16,48910,49050,48880,48950
2017/03/17,49000,49000,49000,49000
2017/03/21,48790,49000,48500,48500
2017/03/22,48250,49040,47900,48650
2017/03/23,48840,48840,48840,48840
2017/03/24,48840,48840,48840,48840
2017/03/27,48590,48600,48210,48540
2017/03/28,48090,48090,48000,48000
2017/03/29,47560,47730,47100,47700
2017/03/30,47700,47700,47700,47700
2017/03/31,47570,47570,47570,47570
2017/04/03,47000,47150,46900,47150
2017/04/04,46830,47140,46450,46540
2017/04/05,46640,46840,46540,46840
2017/04/06,46590,46780,46560,46780
2017/04/07,46280,46530,46280,46530
2017/04/10,46720,47480,46720,47460
2017/04/11,47640,47670,47640,47660
2017/04/12,47500,47650,47170,47170
2017/04/13,47480,47710,47480,47710
2017/04/14,47710,47870,47710,47870
2017/04/17,47370,47770,47370,47770
2017/04/18,47770,48000,47770,48000
2017/04/19,48000,48000,48000,48000
2017/04/20,48000,48000,48000,48000
2017/04/21,48000,48000,47610,48000
2017/04/24,47990,48000,47990,48000
2017/04/25,48000,48000,48000,48000
2017/04/26,48000,48000,47410,47800
2017/04/27,47800,47800,47800,47800
2017/04/28,48200,48200,48200,48200
2017/05/01,48600,48600,48600,48600
2017/05/02,48600,48600,48600,48600
2017/05/08,48600,48600,48600,48600
2017/05/09,48600,48600,48600,48600
2017/05/10,48990,48990,48990,48990
2017/05/11,48990,48990,48990,48990
2017/05/12,48990,48990,48990,48990
2017/05/15,48990,48990,48990,48990
2017/05/16,48990,48990,48990,48990
2017/05/17,48990,48990,48990,48990
2017/05/18,49180,49180,49180,49180
2017/05/19,49180,49180,49180,49180
2017/05/22,49000,49400,49000,49400
2017/05/23,49400,49400,49400,49400
2017/05/24,48900,48900,48350,48350
2017/05/25,48350,48350,48350,48350
2017/05/26,48350,48350,48350,48350
2017/05/29,47770,47770,47000,47440
2017/05/30,47200,47300,47180,47300
2017/05/31,46750,46750,46500,46750
2017/06/01,46500,46500,46500,46500
2017/06/02,46000,46400,45950,46400
2017/06/05,46400,46400,46400,46400
2017/06/06,46400,46400,46400,46400
2017/06/07,46850,46850,46850,46850
2017/06/08,46850,46850,46850,46850
2017/06/09,46850,46850,46850,46850
2017/06/12,46850,46850,46850,46850
2017/06/13,46850,46850,46850,46850
2017/06/14,46800,46800,46800,46800
2017/06/15,46800,46800,46800,46800
2017/06/16,46800,46800,46800,46800
2017/06/19,46800,46800,46800,46800
2017/06/20,46800,46800,46800,46800
2017/06/21,47200,47200,47200,47200
2017/06/22,47200,47200,47200,47200
2017/06/23,46500,46900,46500,46900
2017/06/26,46900,46900,46900,46900
2017/06/27,46900,46900,46900,46900
2017/06/28,46900,46900,46900,46900
2017/06/29,46900,46900,46900,46900
2017/06/30,46900,46900,46900,46900
2017/07/03,47000,47850,47000,47850
2017/07/04,48000,48500,48000,48500
2017/07/05,48500,48500,48500,48500
2017/07/06,48800,49000,48800,49000
2017/07/07,49500,49500,49250,49250
2017/07/10,50010,50510,50010,50510
2017/07/11,50510,50510,50510,50510
2017/07/12,50570,50570,50570,50570
2017/07/13,50630,50630,50630,50630
2017/07/14,48770,48880,48500,48880
2017/07/18,48880,48880,48880,48880
2017/07/19,48880,48880,48880,48880
2017/07/20,48880,48880,48880,48880
2017/07/21,48880,48880,48880,48880
2017/07/24,48880,48880,48880,48880
2017/07/25,48880,48880,48880,48880
2017/07/26,48880,48880,48880,48880
2017/07/27,48880,48880,48880,48880
2017/07/28,48880,48880,48880,48880
2017/07/31,48880,48880,48880,48880
2017/08/01,48880,48880,48880,48880
2017/08/02,48880,48880,48880,48880
2017/08/03,48880,48880,48880,48880
2017/08/04,48880,48880,48880,48880
2017/08/07,48880,48880,48880,48880
2017/08/08,48880,48880,48880,48880
2017/08/09,48830,48830,48830,48830
2017/08/10,48790,48790,48790,48790
2017/08/14,48790,48790,48790,48790
2017/08/15,48790,48790,48790,48790
2017/08/16,48190,48190,48190,48190
2017/08/17,44700,44700,44700,44700
2017/08/18,45350,45350,45350,45350
2017/08/21,45350,45350,45350,45350
2017/08/22,48140,48140,48140,48140
2017/08/23,48130,48130,48130,48130
2017/08/24,48090,48090,48090,48090
2017/08/25,48090,48090,48090,48090
2017/08/28,48090,48090,48090,48090
2017/08/29,48090,48090,48090,48090
2017/08/30,48090,48090,48090,48090
2017/08/31,48070,48070,48070,48070
2017/09/01,48070,48070,48070,48070
2017/09/04,48070,48070,48070,48070
2017/09/05,48070,48070,48070,48070
2017/09/06,48070,48070,48070,48070
2017/09/07,48070,48070,48070,48070
2017/09/08,48070,48070,48070,48070
2017/09/11,48070,48070,48070,48070
2017/09/12,48070,48070,48070,48070
2017/09/13,48060,48060,48060,48060
2017/09/14,48060,48060,48060,48060
2017/09/15,48060,48060,48060,48060
2017/09/19,48000,48000,48000,48000
2017/09/20,48000,48000,48000,48000
2017/09/21,48000,48000,48000,48000
2017/09/22,48000,48000,48000,48000
2017/09/25,47800,47800,47800,47800
2017/09/26,47800,47800,47800,47800
2017/09/27,47800,47800,47800,47800
2017/09/28,47800,47800,47800,47800
2017/09/29,47800,47800,47800,47800
2017/10/02,47800,47850,47800,47850
2017/10/03,47800,47800,47800,47800
2017/10/04,47800,47800,47800,47800
2017/10/05,47800,47800,47800,47800
2017/10/06,47800,47800,47800,47800
2017/10/10,47800,47800,47800,47800
2017/10/11,47800,47800,47800,47800
2017/10/12,47770,47770,47770,47770
2017/10/13,47770,47770,47770,47770
2017/10/16,47800,47900,47100,47900
2017/10/17,47900,47900,47900,47900
2017/10/18,47900,47900,47900,47900
2017/10/19,47900,47900,47900,47900
2017/10/20,47900,47900,47900,47900
2017/10/23,47900,47900,47900,47900
2017/10/24,47900,47900,47900,47900
2017/10/25,47900,47900,47900,47900
2017/10/26,47500,47500,47500,47500
2017/10/27,47500,47500,47500,47500
2017/10/30,47500,47500,47500,47500
2017/10/31,47500,47500,47500,47500
2017/11/01,48300,48500,48300,48500
2017/11/02,49500,49500,49500,49500
2017/11/06,49500,49500,49500,49500
2017/11/07,49500,49500,49500,49500
2017/11/08,49500,49500,49500,49500
2017/11/09,49500,49500,49500,49500
2017/11/10,49500,49500,49500,49500
2017/11/13,49500,49500,49500,49500
2017/11/14,49500,49500,49500,49500
2017/11/15,49500,49500,49500,49500
2017/11/16,49500,49500,49500,49500
2017/11/17,49500,49500,49500,49500
2017/11/20,49500,49500,49500,49500
2017/11/21,49500,49500,49500,49500
2017/11/22,47000,47000,47000,47000
2017/11/24,42670,42670,42670,42670
2017/11/27,47100,47100,47100,47100
2017/11/28,47100,47100,47100,47100
2017/11/29,46790,46800,46790,46800
2017/11/30,46800,46800,46800,46800
2017/12/01,46800,46800,46800,46800
2017/12/04,46800,46800,46800,46800
2017/12/05,46800,46800,46800,46800
2017/12/06,46800,46800,46800,46800
2017/12/07,46800,46800,46800,46800
2017/12/08,46800,46800,46800,46800
2017/12/11,46800,46800,46800,46800
2017/12/12,46800,46800,46800,46800
2017/12/13,46800,46800,46800,46800
2017/12/14,46800,46800,46800,46800
2017/12/15,46800,46800,46800,46800
