2016/10/27,45810,45910,45320,45610
2016/10/28,45660,46150,45590,45950
2016/10/31,45970,46090,45050,45300
2016/11/01,44920,45270,43910,44120
2016/11/02,44390,44570,43590,44020
2016/11/04,43510,43620,42630,42960
2016/11/07,42750,42750,42020,42260
2016/11/08,43200,43370,42710,43170
2016/11/09,43370,43670,43090,43400
2016/11/10,42360,43990,42360,43990
2016/11/11,43930,44380,43630,43880
2016/11/14,43560,43660,42600,42890
2016/11/15,43060,43230,42590,43070
2016/11/16,43470,45000,43340,44860
2016/11/17,45010,45250,44500,44840
2016/11/18,44570,45240,44420,44650
2016/11/21,44850,45250,44610,45160
2016/11/22,45760,46780,45530,46710
2016/11/24,47060,47440,46480,46870
2016/11/25,47520,47840,47510,47780
2016/11/28,47080,47270,46280,46630
2016/11/29,46050,47280,45740,46920
2016/11/30,46690,46880,45840,45990
2016/12/01,46420,49550,46200,48950
2016/12/02,49920,51610,49550,51190
2016/12/05,50520,50930,50000,50930
2016/12/06,50810,51910,50790,51230
2016/12/07,51460,51740,50690,50970
2016/12/08,50940,51280,50550,50630
2016/12/09,50510,51160,50510,50850
2016/12/12,51290,51730,51190,51730
2016/12/13,53290,53700,52600,52600
2016/12/14,52710,52980,52390,52650
2016/12/15,52320,52460,51950,52050
2016/12/16,52350,52950,52190,52440
2016/12/19,52410,53000,52290,53000
2016/12/20,52980,53050,52640,52640
2016/12/21,52880,53490,52880,53250
2016/12/22,53570,53630,52800,52800
2016/12/26,52890,53020,52750,52860
2016/12/27,52960,52970,52960,52970
2016/12/28,53310,53780,53300,53780
2016/12/29,53790,54230,53790,54100
2016/12/30,53590,53890,53550,53680
2017/01/04,54130,54190,53780,54000
2017/01/05,53740,53940,53450,53940
2017/01/06,53900,54150,53350,53680
2017/01/10,53770,54150,53700,54080
2017/01/11,52500,52500,51770,51780
2017/01/12,51820,52870,51800,52870
2017/01/13,52300,52780,52120,52780
2017/01/16,52960,52960,52800,52800
2017/01/17,52260,52500,52230,52230
2017/01/18,52000,52380,51910,51910
2017/01/19,51760,51760,50870,50930
2017/01/20,51500,51640,51450,51640
2017/01/23,51330,52150,51330,52150
2017/01/24,51540,51580,50580,51220
2017/01/25,51600,51600,51480,51590
2017/01/26,51240,51550,51150,51350
2017/01/27,51390,52000,51280,52000
2017/01/30,52120,52370,51390,51390
2017/01/31,51110,51110,50940,50940
2017/02/01,50910,51280,50840,50840
2017/02/02,51410,52010,51410,52010
2017/02/03,52180,52460,52000,52000
2017/02/06,52690,52690,52690,52690
2017/02/07,52480,52480,52070,52070
2017/02/08,51320,51320,51000,51000
2017/02/09,50910,50910,50570,50570
2017/02/13,51990,52400,51970,52240
2017/02/14,52370,52370,52370,52370
2017/02/15,51800,51800,51800,51800
2017/02/16,52480,52480,52480,52480
2017/02/17,52850,53000,52500,52500
2017/02/20,52700,52700,52210,52210
2017/02/21,52840,52840,52840,52840
2017/02/22,53500,53500,53210,53210
2017/02/23,53480,53500,52970,52970
2017/02/24,53880,54050,53790,53790
2017/02/27,53840,53840,53550,53660
2017/02/28,54190,54190,54140,54140
2017/03/01,53820,53820,53400,53400
2017/03/02,53620,53620,53620,53620
2017/03/03,52960,52960,52960,52960
2017/03/06,52860,53150,52860,53150
2017/03/07,53120,53280,53120,53280
2017/03/09,53230,53400,51790,51950
2017/03/10,52260,52260,51400,51500
2017/03/13,51580,51580,51000,51000
2017/03/14,50880,50880,50700,50720
2017/03/15,51110,51270,50350,50460
2017/03/17,50770,50770,50770,50770
2017/03/21,50710,50770,50690,50700
2017/03/22,50550,50550,49960,49960
2017/03/23,49420,49440,48780,49440
2017/03/24,49180,49180,49010,49010
2017/03/27,49070,49160,49070,49160
2017/03/28,48930,49120,48880,49120
2017/03/29,49600,49730,49600,49720
2017/03/30,50050,50100,49990,50100
2017/03/31,50650,50650,50650,50650
2017/04/03,51870,51960,51870,51960
2017/04/04,51280,51280,51180,51180
2017/04/05,51350,51350,51350,51350
2017/04/07,51100,51310,51100,51300
2017/04/10,51950,51950,51240,51400
2017/04/11,51650,51650,51600,51600
2017/04/12,52070,52090,51800,51800
2017/04/13,51960,51960,51500,51500
2017/04/14,51000,51540,50770,51150
2017/04/17,51100,51210,50940,51030
2017/04/18,50390,50390,50190,50190
2017/04/19,50400,50400,49900,49900
2017/04/20,50000,50000,48800,48800
2017/04/21,49100,49100,49050,49050
2017/04/24,48700,48700,48400,48400
2017/04/25,48310,48310,48200,48210
