2017/05/29,212.9,215.8,210.2,214.5
2017/05/30,213,213.2,211.5,211.7
2017/05/31,207.4,209.1,206.4,208.5
2017/06/01,200.3,201,198.9,199
2017/06/02,198.4,199.7,197.7,199.1
2017/06/05,193,193.9,191,191
2017/06/06,192.3,192.3,187.3,187.5
2017/06/07,184.8,184.8,179.2,179.6
2017/06/08,184.5,185,181.3,182.6
2017/06/09,183,185,182.1,185
2017/06/12,187.4,187.7,186.3,186.8
2017/06/13,187,190.5,186.5,187.1
2017/06/14,183.6,185.7,182.9,185.5
2017/06/15,196.2,197.8,195.1,197.4
2017/06/16,199.5,202,198.7,199
2017/06/19,201,201.4,198.2,198.8
2017/06/20,194.2,194.2,191.9,191.9
2017/06/21,190.4,190.5,187,188.7
2017/06/22,186.2,188.8,186,187.8
2017/06/23,187.5,188,186.4,186.6
2017/06/26,190,190.5,188.5,190.3
2017/06/27,191.1,193.6,191.1,192.1
2017/06/28,195.7,197.7,195,197.1
2017/06/29,199.9,200,198.9,199.6
2017/06/30,204.5,206.2,204.1,206
2017/07/03,199.9,202.1,199.5,201.5
2017/07/04,203.5,206.3,203.5,204.8
2017/07/05,194.5,196,193.9,195.6
2017/07/06,196.7,197.7,195.5,197.5
2017/07/07,197.3,198.9,197.3,198.3
2017/07/10,198.1,198.9,195.6,195.7
2017/07/11,195.5,196,194.6,194.7
2017/07/12,196.9,197.2,195.6,196.6
2017/07/13,201.7,201.8,198.6,198.6
2017/07/14,199.2,201,199,201
2017/07/18,202.4,203.2,201.6,202.1
2017/07/19,201.1,201.5,199.5,200
2017/07/20,207.9,210.8,207.9,210.3
2017/07/21,212.5,213.2,212,212.6
2017/07/24,212.8,212.9,210,210
2017/07/25,206.5,206.7,205.8,206.1
2017/07/26,210,211.2,209.4,210.3
2017/07/27,210.2,211.1,209.4,210.1
2017/07/28,210.3,210.4,209.7,210
2017/07/31,203.4,203.5,202.1,202.7
2017/08/01,203.4,203.6,201.1,202.8
2017/08/02,203,204.2,202.8,204
2017/08/03,200.1,200.9,200,200.1
2017/08/04,201.8,201.8,201,201.8
2017/08/07,205.4,205.4,205.2,205.2
2017/08/08,210.1,211.5,208.8,211.5
2017/08/09,208.3,208.6,208.1,208.6
2017/08/10,212.5,214.5,211.8,212.6
2017/08/14,211.1,211.1,209.9,210.4
2017/08/15,205.5,205.9,205,205.9
2017/08/16,210.3,210.7,210.3,210.7
2017/08/17,210.7,211.9,210.7,211.9
2017/08/18,212.8,213.5,212.7,212.7
2017/08/21,212.5,213,212.5,213
2017/08/22,212.1,213.5,212.1,213.3
2017/08/23,213.5,213.5,213.5,213.5
2017/08/24,212.9,213.5,212.5,213.5
2017/08/25,211.9,211.9,211.9,211.9
2017/08/28,214,215,213.7,215
2017/08/29,213.4,213.4,213.4,213.4
2017/08/30,211.3,212,210.9,212
2017/09/01,212.4,213.5,212.4,213.5
2017/09/04,213.9,214.3,213.1,214
2017/09/05,223,223,221.9,222
2017/09/06,225.3,226.9,224.7,226.9
2017/09/07,228.3,228.3,226.8,227.3
2017/09/08,225.7,226.3,225.3,226.3
2017/09/11,221.3,223.5,220.5,223.5
2017/09/12,222.5,224.1,222.5,224
2017/09/13,225.3,225.9,225.3,225.4
2017/09/14,226,226,225.2,225.7
2017/09/15,224.9,224.9,223.4,223.4
2017/09/19,216,218.4,216,218.4
2017/09/20,210,210,207.8,208.1
2017/09/21,209.9,213.5,209.9,211.9
2017/09/22,209.2,211.2,209.2,211.2
2017/09/25,208.4,210.9,208.4,210.8
2017/09/26,210.5,211.5,210.5,211.5
2017/09/27,211,211,210.6,210.6
2017/09/28,213.3,214.3,213.3,214.3
2017/09/29,203.3,203.3,202.2,202.2
2017/10/02,203.5,204.7,203.5,204
2017/10/03,203.9,206.6,203.9,206.2
2017/10/04,206.4,207.5,206.4,206.6
2017/10/05,207.7,207.9,206.5,206.7
2017/10/06,207.3,207.6,206.6,207.6
2017/10/11,202.2,202.6,201.9,202.6
2017/10/12,202.4,202.4,198.3,198.3
2017/10/13,199.9,200.5,199.9,200.5
2017/10/16,199.8,200.9,199.8,200.5
2017/10/17,199.6,199.6,199.2,199.2
2017/10/18,194,195.1,194,195.1
2017/10/19,192,194.2,191.8,194
2017/10/20,191.1,191.3,190,190.9
2017/10/23,191,191.2,190.7,191.2
2017/10/24,191.7,192.4,191.2,192.4
2017/10/25,192.4,193.1,192.4,192.8
2017/10/26,195.2,195.3,194,195.3
2017/10/27,194.6,194.6,194.6,194.6
2017/10/30,194.2,194.2,193,193
2017/10/31,188,188.7,188,188.7
2017/11/01,186.9,187.7,186.9,187.7
2017/11/02,188.5,188.5,187.5,187.5
2017/11/07,195.1,195.7,194.7,195.4
2017/11/09,188.5,188.5,188.5,188.5
2017/11/10,189.3,189.3,188.3,188.4
2017/11/13,188.1,188.1,188.1,188.1
2017/11/14,189.5,189.5,189.5,189.5
2017/11/15,189,190.3,189,190.3
2017/11/16,181.1,183.1,181.1,182.4
2017/11/17,181.5,183,181.3,183
2017/11/21,178.9,178.9,178.9,178.9
2017/11/22,175.1,175.1,174.9,175.1
2017/11/24,179.9,179.9,175.6,175.6
