2016/08/16,19700,19820,19700,19730
2016/08/17,19710,19720,19610,19670
2016/08/18,19700,19700,19630,19690
2016/08/19,19550,19580,19420,19570
2016/08/22,19600,19630,19440,19630
2016/08/23,19630,19680,19530,19610
2016/08/24,19340,19390,19270,19310
2016/08/25,19200,19320,19180,19230
2016/08/26,19270,19270,19060,19070
2016/08/29,18970,19090,18920,18960
2016/08/30,19260,19280,19060,19060
2016/08/31,19230,19280,19180,19180
2016/09/01,19390,19460,19300,19350
2016/09/02,19500,19670,19500,19620
2016/09/05,19760,19890,19750,19880
2016/09/06,19600,19680,19530,19600
2016/09/07,19680,19680,19550,19550
2016/09/08,19420,19570,19310,19570
2016/09/09,19550,19750,19500,19750
2016/09/12,19640,19750,19590,19740
2016/09/13,19710,19740,19510,19590
2016/09/14,19560,19600,19430,19440
2016/09/15,19520,19600,19390,19440
2016/09/16,19390,19480,19350,19350
2016/09/21,19450,19590,19450,19570
2016/09/23,19730,19730,19500,19520
2016/09/26,19280,19450,19280,19360
2016/09/27,19300,19310,19100,19140
2016/09/28,19090,19170,19030,19140
2016/09/29,18850,18890,18770,18820
2016/09/30,19140,19150,18960,18980
2016/10/03,18910,19200,18850,19200
2016/10/04,19210,19490,19110,19460
2016/10/05,19590,19620,19450,19620
2016/10/06,19690,19730,19550,19700
2016/10/07,19690,19690,19400,19410
2016/10/11,19490,19570,19370,19400
2016/10/12,19600,19650,19570,19600
2016/10/13,19540,19690,19230,19380
2016/10/14,19370,19840,19360,19700
2016/10/17,19800,19840,19700,19820
2016/10/18,19750,19800,19590,19700
2016/10/19,19710,19730,19670,19680
2016/10/20,19670,19760,19560,19760
2016/10/21,19840,19840,19650,19650
2016/10/24,19650,19720,19610,19630
2016/10/25,19700,19750,19650,19670
2016/10/26,19740,19790,19700,19740
2016/10/27,19700,19780,19680,19770
2016/10/28,19770,19880,19770,19880
2016/10/31,19940,20020,19910,19940
2016/11/01,19790,19820,19730,19820
2016/11/02,19700,19810,19600,19600
2016/11/04,19460,19520,19350,19370
2016/11/07,19390,19460,19360,19360
2016/11/08,19750,19830,19660,19710
2016/11/09,19670,19990,19670,19910
2016/11/10,19470,19820,19470,19630
2016/11/11,19600,19720,19600,19680
2016/11/14,19610,19610,19490,19490
2016/11/15,19470,19510,19460,19470
2016/11/16,19170,19450,19170,19450
2016/11/17,19600,19600,19500,19500
2016/11/18,19420,19510,19420,19510
2016/11/21,19650,19690,19620,19690
2016/11/22,19900,19960,19810,19960
2016/11/24,19880,19910,19860,19860
2016/11/25,20220,20220,20210,20210
2016/11/28,20260,20260,19850,20070
2016/11/29,20190,20200,20050,20080
2016/11/30,20160,20190,19890,19890
2016/12/01,20160,20280,20160,20170
2016/12/02,20220,20230,20040,20040
2016/12/05,20080,20080,20080,20080
2016/12/06,20310,20650,20310,20590
2016/12/07,20740,20900,20740,20900
2016/12/08,20830,20830,20700,20700
2016/12/09,20650,20840,20650,20750
2016/12/12,20750,20930,20750,20930
2016/12/13,21370,21370,21240,21270
2016/12/14,21370,21490,21230,21480
2016/12/15,21450,21540,21420,21540
2016/12/16,21820,22070,21820,21820
2016/12/19,21800,21820,21710,21710
2016/12/20,21660,21660,21380,21380
2016/12/21,21540,21540,21420,21420
2016/12/22,21520,21520,21390,21390
2016/12/26,21450,21450,21370,21370
2016/12/27,21300,21300,21260,21260
2016/12/28,21460,21600,21460,21600
2016/12/29,21720,21720,21520,21530
2016/12/30,21390,21470,21390,21410
2017/01/04,21430,21450,21430,21430
2017/01/05,21830,21830,21800,21820
2017/01/06,21680,21800,21680,21790
2017/01/10,21800,21800,21710,21710
2017/01/11,21720,21720,21710,21710
2017/01/12,21730,21730,21680,21680
2017/01/13,21500,21500,21390,21420
2017/01/16,21750,21750,21750,21750
2017/01/17,21740,21970,21740,21800
2017/01/18,21780,21850,21750,21850
2017/01/19,21900,21900,21890,21900
2017/01/20,22090,22220,22090,22220
2017/01/23,22200,22280,22140,22280
2017/01/24,22320,22320,22300,22300
2017/01/25,22200,22300,22200,22290
2017/01/26,22010,22010,22010,22010
2017/01/27,22160,22200,22160,22200
2017/01/30,22240,22240,22120,22120
2017/01/31,22050,22050,21900,21900
2017/02/01,21700,21800,21700,21710
2017/02/02,21830,21850,21830,21850
2017/02/03,22030,22050,21990,22050
2017/02/06,21990,21990,21990,21990
2017/02/07,21900,21900,21900,21900
2017/02/08,21620,21750,21620,21750
2017/02/09,21820,21820,21820,21820
2017/02/10,21900,21900,21900,21900
2017/02/13,22070,22070,22060,22060
2017/02/14,22300,22340,22300,22340
2017/02/15,22300,22300,22300,22300
2017/02/16,22350,22540,22350,22540
2017/02/17,22410,22410,22390,22390
2017/02/20,22050,22160,21940,22160
2017/02/21,22050,22050,22030,22030
2017/02/22,22150,22150,22150,22150
2017/02/23,22110,22110,22110,22110
2017/02/24,22100,22100,21910,21910
2017/02/27,21750,21780,21700,21780
2017/02/28,21650,21750,21650,21750
2017/03/01,21710,21990,21710,21990
2017/03/02,22150,22310,22150,22310
2017/03/06,22380,22500,22380,22500
2017/03/07,22450,22450,22440,22440
2017/03/09,22220,22250,22220,22250
2017/03/10,22200,22200,22200,22200
2017/03/13,22060,22060,22050,22050
2017/03/14,22060,22060,22000,22000
2017/03/15,21930,21930,21930,21930
2017/03/16,21860,21960,21800,21800
2017/03/17,21880,21880,21880,21880
2017/03/21,21890,21890,21830,21830
2017/03/22,21440,21520,21390,21390
2017/03/23,21190,21190,21120,21120
2017/03/24,21040,21040,21000,21000
2017/03/27,20940,20940,20940,20940
2017/03/28,20880,20880,20880,20880
2017/03/29,21030,21030,21030,21030
2017/03/30,21160,21200,21160,21200
2017/03/31,21000,21000,21000,21000
2017/04/03,21000,21000,21000,21000
2017/04/04,21460,21460,21460,21460
2017/04/05,21420,21500,21400,21430
2017/04/06,21310,21310,21310,21310
2017/04/07,21250,21250,21230,21230
2017/04/10,21040,21040,21040,21040
2017/04/11,21250,21410,21250,21410
2017/04/12,21400,21540,21400,21530
2017/04/13,21370,21370,21370,21370
2017/04/14,21380,21430,21380,21430
2017/04/18,21440,21490,21330,21490
2017/04/19,21270,21270,21240,21240
2017/04/20,21340,21340,21340,21340
2017/04/21,21210,21450,21210,21450
2017/04/25,21070,21070,21070,21070
2017/04/26,21160,21250,21160,21250
2017/04/27,21530,21530,21530,21530
2017/04/28,21390,21390,21390,21390
2017/05/01,21400,21400,21400,21400
2017/05/02,21590,21700,21590,21700
2017/05/08,21790,21790,21790,21790
2017/05/09,21650,21650,21650,21650
2017/05/10,21750,21770,21740,21770
2017/05/11,21700,21860,21700,21860
2017/05/12,21960,21970,21960,21970
2017/05/15,21790,21800,21790,21800
2017/05/16,21760,21760,21760,21760
2017/05/17,21730,21730,21730,21730
2017/05/18,21690,21770,21630,21630
2017/05/19,21460,21460,21440,21440
2017/05/22,21440,21520,21440,21520
2017/05/23,21550,21550,21550,21550
2017/05/24,21390,21390,21390,21390
2017/05/25,21390,21390,21390,21390
2017/05/26,21500,21500,21430,21430
2017/05/29,21440,21440,21440,21440
2017/05/30,21580,21580,21580,21580
2017/05/31,21590,21590,21590,21590
2017/06/01,21600,21610,21600,21610
2017/06/02,21550,21550,21550,21550
2017/06/05,21750,21750,21750,21750
2017/06/06,21750,21750,21750,21750
2017/06/07,21700,21790,21700,21790
2017/06/08,21800,21890,21800,21890
2017/06/09,21950,22050,21950,22050
2017/06/12,21950,22200,21950,22180
2017/06/13,22130,22140,21920,21920
2017/06/14,22000,22000,22000,22000
2017/06/15,22100,22100,22100,22100
2017/06/16,22090,22100,22090,22100
2017/06/20,21980,21980,21980,21980
2017/06/21,21920,21920,21900,21900
2017/06/22,21900,21900,21900,21900
2017/06/26,21720,21720,21710,21710
2017/06/27,21380,21380,21380,21380
2017/06/28,21410,21410,21410,21410
2017/06/30,21580,21580,21580,21580
2017/07/03,21580,21810,21580,21810
2017/07/04,21810,22080,21810,22080
2017/07/05,22020,22020,21900,21900
2017/07/06,22310,22310,22310,22310
2017/07/07,22130,22130,22110,22110
2017/07/11,22450,22600,22450,22450
2017/07/12,22550,22800,22550,22800
2017/07/14,22250,22250,22250,22250
2017/07/19,21890,21970,21890,21970
2017/07/20,21880,21910,21880,21910
2017/07/24,22010,22030,22010,22030
2017/07/25,21290,21290,21140,21140
2017/07/27,21380,21380,21380,21380
2017/07/28,21280,21300,21280,21300
2017/08/01,20640,20650,20520,20520
2017/08/02,20400,20400,20400,20400
