2016/12/26,53500,53500,53500,53500
2016/12/27,53500,53500,53500,53500
2016/12/28,53500,53500,53500,53500
2016/12/29,53500,53500,53500,53500
2016/12/30,55100,55100,55050,55050
2017/01/04,55050,55050,55050,55050
2017/01/05,55050,55050,55050,55050
2017/01/06,55810,55810,55550,55550
2017/01/10,54000,54000,53600,53600
2017/01/11,53600,53600,53600,53600
2017/01/12,53600,53600,53600,53600
2017/01/13,53600,53600,53600,53600
2017/01/16,53600,53600,53600,53600
2017/01/17,53600,53600,53600,53600
2017/01/18,52990,52990,52800,52800
2017/01/19,52800,52800,52800,52800
2017/01/20,52800,52800,52800,52800
2017/01/23,52800,52800,52800,52800
2017/01/24,52800,52800,52800,52800
2017/01/25,52560,52560,52560,52560
2017/01/26,52740,52740,52740,52740
2017/01/27,52740,52740,52740,52740
2017/01/30,52550,52550,52400,52500
2017/01/31,52250,52250,52000,52000
2017/02/01,52000,52000,52000,52000
2017/02/02,52000,52000,52000,52000
2017/02/03,52000,52000,52000,52000
2017/02/06,52000,52000,52000,52000
2017/02/07,52500,52500,52500,52500
2017/02/08,51450,51450,51250,51250
2017/02/09,51650,51650,51650,51650
2017/02/10,52100,52100,52100,52100
2017/02/13,52100,52100,52100,52100
2017/02/14,52100,52100,52100,52100
2017/02/15,52100,52100,52100,52100
2017/02/16,52800,52800,52800,52800
2017/02/17,52800,52800,52800,52800
2017/02/20,52800,52800,52800,52800
2017/02/21,52800,52800,52800,52800
2017/02/22,52800,52800,52800,52800
2017/02/23,52800,52800,52800,52800
2017/02/24,52800,52800,52800,52800
2017/02/27,53100,53100,53100,53100
2017/02/28,53100,53100,53100,53100
2017/03/01,53100,53100,53100,53100
2017/03/02,53400,53400,53400,53400
2017/03/03,53000,53000,52700,52700
2017/03/06,52700,52700,52700,52700
2017/03/07,52700,52700,52700,52700
2017/03/08,52400,52400,52400,52400
2017/03/09,52200,52200,52200,52200
2017/03/10,51500,51500,51500,51500
2017/03/13,51490,51490,50500,50500
2017/03/14,50500,50500,50500,50500
2017/03/15,50500,50500,50500,50500
2017/03/16,50500,50500,50500,50500
2017/03/17,50500,50500,50500,50500
2017/03/21,50500,50500,50500,50500
2017/03/22,49800,49800,49550,49550
2017/03/23,49000,49000,49000,49000
2017/03/24,49400,49400,49400,49400
2017/03/27,49400,49400,49400,49400
2017/03/28,49780,49780,49700,49700
2017/03/29,49700,49700,49700,49700
2017/03/30,50900,50900,50500,50500
2017/03/31,50500,50500,50500,50500
2017/04/03,50500,50500,50500,50500
2017/04/04,50700,50700,50400,50400
2017/04/05,50400,50400,50400,50400
2017/04/06,50400,50400,50400,50400
2017/04/07,52000,52310,52000,52310
2017/04/10,52310,52310,52310,52310
2017/04/11,52310,52310,52310,52310
2017/04/12,52310,52310,52310,52310
2017/04/13,52310,52310,52310,52310
2017/04/14,52310,52310,52310,52310
2017/04/17,52310,52310,52310,52310
2017/04/18,52310,52310,52310,52310
2017/04/19,52310,52310,52310,52310
2017/04/20,50490,50490,50490,50490
2017/04/21,50490,50570,50000,50000
2017/04/24,49500,49500,49500,49500
2017/04/25,49300,49300,49300,49300
2017/04/26,49300,49300,49300,49300
2017/04/27,49300,49300,49300,49300
2017/04/28,49430,49430,49430,49430
2017/05/01,49200,49200,49200,49200
