2016/11/28,45600,45600,45600,45600
2016/11/29,45600,45600,45600,45600
2016/11/30,45600,45600,45600,45600
2016/12/01,47300,47300,47300,47300
2016/12/02,47300,47300,47300,47300
2016/12/05,47300,47300,47300,47300
2016/12/06,47300,47300,47300,47300
2016/12/07,51830,51830,51440,51440
2016/12/08,51000,51000,51000,51000
2016/12/09,51490,51490,51490,51490
2016/12/12,51490,51490,51490,51490
2016/12/13,51510,51510,51510,51510
2016/12/14,53000,53000,53000,53000
2016/12/15,53000,53000,53000,53000
2016/12/16,53000,53000,53000,53000
2016/12/19,53000,53000,53000,53000
2016/12/20,53300,53300,53300,53300
2016/12/21,53300,53300,53300,53300
2016/12/22,53500,53500,53500,53500
2016/12/26,52500,52500,52500,52500
2016/12/27,53540,53540,53540,53540
2016/12/28,53540,53540,53540,53540
2016/12/29,54300,54300,54300,54300
2016/12/30,54300,54800,54300,54700
2017/01/04,54750,54750,54750,54750
2017/01/05,54750,54750,54750,54750
2017/01/06,54480,54480,54480,54480
2017/01/10,53500,53500,53300,53400
2017/01/11,53400,53400,53400,53400
2017/01/12,52500,52500,52500,52500
2017/01/13,52500,52500,52500,52500
2017/01/16,52500,52500,52500,52500
2017/01/17,52500,52500,52500,52500
2017/01/18,52600,52600,52460,52460
2017/01/19,52460,52460,52460,52460
2017/01/20,52460,52460,52460,52460
2017/01/23,52460,52460,52460,52460
2017/01/24,52460,52460,52460,52460
2017/01/25,52460,52460,52460,52460
2017/01/26,52460,52460,52460,52460
2017/01/27,52460,52460,52460,52460
2017/01/30,52150,52150,51900,51900
2017/01/31,51800,51800,51700,51700
2017/02/01,51700,51700,51700,51700
2017/02/02,51700,51700,51700,51700
2017/02/03,51700,51700,51700,51700
2017/02/06,51700,51700,51700,51700
2017/02/07,52000,52000,52000,52000
2017/02/08,51200,51200,51200,51200
2017/02/09,51200,51200,51200,51200
2017/02/10,52100,52100,52100,52100
2017/02/13,52100,52100,52100,52100
2017/02/14,52300,52300,52300,52300
2017/02/15,52300,52300,52300,52300
2017/02/16,52700,52700,52700,52700
2017/02/17,52700,52700,52700,52700
2017/02/20,52700,52700,52700,52700
2017/02/21,52700,52700,52700,52700
2017/02/22,52700,52700,52700,52700
2017/02/23,52700,52700,52700,52700
2017/02/24,52700,52700,52700,52700
2017/02/27,53500,53500,53500,53500
2017/02/28,53500,53500,53500,53500
2017/03/01,53500,53500,53500,53500
2017/03/02,53510,53510,53500,53500
2017/03/03,53000,53000,53000,53000
2017/03/06,53000,53000,53000,53000
2017/03/07,53000,53000,53000,53000
2017/03/08,52600,52600,52600,52600
2017/03/09,52600,52600,52600,52600
2017/03/10,51500,51500,51500,51500
2017/03/13,50500,50500,50500,50500
2017/03/14,50500,50500,50500,50500
2017/03/15,50560,50560,50560,50560
2017/03/16,50330,50330,50330,50330
2017/03/17,50330,50330,50330,50330
2017/03/21,50750,51060,50750,51060
2017/03/22,50000,50050,50000,50000
2017/03/23,50000,50000,50000,50000
2017/03/24,49500,49500,49500,49500
2017/03/27,49500,49500,49500,49500
2017/03/28,49870,49870,49870,49870
2017/03/29,49870,49870,49870,49870
2017/03/30,50800,51000,50800,51000
2017/03/31,51000,51000,51000,51000
2017/04/03,51000,51000,51000,51000
2017/04/04,51200,51200,50600,50600
2017/04/05,50600,50600,50600,50600
2017/04/06,50600,50600,50600,50600
2017/04/07,52150,52200,52000,52000
2017/04/10,52000,52000,52000,52000
2017/04/11,52000,52000,52000,52000
2017/04/12,52000,52000,52000,52000
2017/04/13,52000,52000,52000,52000
2017/04/14,52000,52000,52000,52000
2017/04/17,51200,51200,50900,50900
2017/04/18,50900,50900,50900,50900
2017/04/19,50750,50750,50600,50600
2017/04/20,50300,50300,50300,50300
2017/04/21,50580,50630,50400,50400
2017/04/24,49700,49700,49700,49700
2017/04/25,49600,49600,49500,49500
2017/04/26,49500,49500,49500,49500
2017/04/27,49100,49100,49100,49100
2017/04/28,49600,49630,49600,49600
2017/05/01,49600,49600,49600,49600
