2017/02/27,11600,11600,11600,11600
2017/02/28,11600,11600,11600,11600
2017/03/01,11520,11520,11520,11520
2017/03/02,11510,11510,11510,11510
2017/03/03,11550,11550,11550,11550
2017/03/06,11550,11550,11550,11550
2017/03/07,11640,11640,11640,11640
2017/03/08,11600,11600,11600,11600
2017/03/09,11690,11730,11690,11730
2017/03/10,11640,11640,11640,11640
2017/03/13,11640,11640,11640,11640
2017/03/14,11640,11640,11640,11640
2017/03/15,11680,11710,11680,11710
2017/03/16,11700,11700,11700,11700
2017/03/17,11760,11760,11760,11760
2017/03/21,11760,11760,11760,11760
2017/03/22,11740,11740,11740,11740
2017/03/23,11710,11710,11660,11660
2017/03/24,11690,11690,11690,11690
2017/03/27,11680,11680,11680,11680
2017/03/28,11600,11600,11600,11600
2017/03/29,11600,11620,11600,11620
2017/03/30,11750,11750,11750,11750
2017/03/31,11680,11680,11680,11680
2017/04/03,11710,11710,11710,11710
2017/04/04,11710,11710,11710,11710
2017/04/05,11720,11720,11710,11710
2017/04/06,11750,11750,11750,11750
2017/04/07,11700,11700,11700,11700
2017/04/10,11800,11800,11800,11800
2017/04/11,11790,11790,11790,11790
2017/04/12,11790,11790,11790,11790
2017/04/13,11730,11730,11730,11730
2017/04/14,11710,11710,11710,11710
2017/04/18,11690,11690,11690,11690
2017/04/19,11720,11720,11720,11720
2017/04/20,11720,11720,11720,11720
2017/04/21,11720,11720,11720,11720
2017/04/24,11720,11720,11720,11720
2017/04/25,11720,11720,11720,11720
2017/04/26,11720,11720,11720,11720
2017/04/27,11720,11720,11720,11720
2017/04/28,11600,11720,11600,11720
2017/05/01,11640,11640,11610,11610
2017/05/02,11670,11670,11670,11670
2017/05/08,11640,11730,11640,11730
2017/05/09,11730,11730,11660,11660
2017/05/10,11660,11660,11660,11660
2017/05/11,11660,11660,11660,11660
2017/05/12,11700,11730,11700,11730
2017/05/15,11730,11730,11730,11730
2017/05/16,11730,11730,11730,11730
2017/05/17,11730,11730,11730,11730
2017/05/18,11730,11730,11730,11730
2017/05/19,11720,11720,11720,11720
2017/05/22,11710,11710,11710,11710
2017/05/23,11710,11710,11710,11710
2017/05/24,11710,11710,11710,11710
2017/05/25,11710,11730,11710,11730
2017/05/26,11670,11670,11670,11670
2017/05/29,11670,11670,11670,11670
2017/05/30,11710,11710,11710,11710
2017/05/31,11710,11710,11710,11710
2017/06/01,11700,11700,11700,11700
2017/06/02,11750,11750,11750,11750
2017/06/05,11880,11880,11880,11880
2017/06/06,11880,11880,11880,11880
2017/06/07,11900,11900,11900,11900
2017/06/08,11870,11900,11870,11900
2017/06/09,11920,11920,11920,11920
2017/06/12,11920,11920,11920,11920
2017/06/13,11920,11920,11920,11920
2017/06/14,12090,12090,12090,12090
2017/06/15,12000,12100,12000,12100
2017/06/16,12100,12100,12100,12100
2017/06/19,12050,12050,12050,12050
2017/06/20,12000,12000,12000,12000
2017/06/22,12000,12000,12000,12000
2017/06/23,12000,12000,12000,12000
2017/06/26,12000,12000,12000,12000
2017/06/27,11950,11950,11950,11950
2017/06/28,11950,11950,11950,11950
2017/06/29,11950,11950,11950,11950
2017/06/30,11950,11950,11950,11950
2017/07/03,11950,11950,11950,11950
2017/07/04,11950,11950,11950,11950
2017/07/05,11950,11950,11950,11950
2017/07/06,11950,11950,11950,11950
2017/07/07,12010,12010,12010,12010
2017/07/10,12010,12010,11960,11960
2017/07/11,11980,11980,11980,11980
2017/07/12,11980,11980,11980,11980
2017/07/13,11980,11980,11980,11980
2017/07/14,11980,12060,11980,12060
2017/07/18,12140,12140,12140,12140
2017/07/19,12170,12170,12170,12170
2017/07/20,12170,12170,12170,12170
2017/07/21,12170,12170,12170,12170
2017/07/24,12170,12170,12170,12170
2017/07/25,12230,12240,12230,12240
2017/07/26,12190,12190,12190,12190
2017/07/27,12230,12250,12230,12250
2017/07/28,12240,12240,12150,12150
2017/08/16,12900,12900,12900,12900
