2017/05/29,49800,50000,49010,49880
2017/05/30,50130,50130,49810,49980
2017/05/31,49710,49760,49410,49700
2017/06/01,49320,49340,48500,48680
2017/06/02,49290,49470,48790,48840
2017/06/05,48460,48600,48120,48540
2017/06/06,48370,48400,47730,48050
2017/06/07,47570,47760,47120,47750
2017/06/08,47560,47570,46630,46790
2017/06/09,46690,46920,46450,46670
2017/06/12,46520,46890,46450,46890
2017/06/13,47230,47650,47200,47210
2017/06/14,47530,47530,46920,47360
2017/06/15,47100,47200,46000,46180
2017/06/16,46010,46170,45840,46170
2017/06/19,46530,46700,46310,46370
2017/06/20,46440,46760,46220,46220
2017/06/21,46490,46570,45770,45970
2017/06/22,45530,46100,45000,45100
2017/06/23,45140,45530,45000,45220
2017/06/26,45400,45570,45240,45450
2017/06/27,46240,46340,45660,46340
2017/06/28,46590,47240,46590,47050
2017/06/29,47360,48010,47200,47920
2017/06/30,48200,48500,47970,48000
2017/07/03,48240,48860,48160,48860
2017/07/04,49210,49840,49130,49840
2017/07/05,49810,50120,49810,50000
2017/07/06,50200,50200,48850,48850
2017/07/07,49100,49500,48760,48760
2017/07/10,48660,48690,48250,48450
2017/07/11,48700,48920,48600,48830
2017/07/12,49290,49480,49110,49390
2017/07/13,49890,49910,49890,49910
2017/07/14,49310,49880,49310,49880
2017/07/18,49990,50340,49990,50340
2017/07/19,49760,49880,49750,49750
2017/07/20,49890,50000,49730,50000
2017/07/21,49850,50140,49600,49600
2017/07/24,49350,49440,48530,48530
2017/07/25,48040,48300,47910,48290
2017/07/26,48460,49430,48460,49430
2017/07/27,49270,49590,49250,49590
2017/07/28,48640,48790,48500,48790
2017/07/31,49680,50000,49680,49830
2017/08/01,49960,50090,49790,50090
2017/08/02,50370,50370,49530,49530
2017/08/03,49980,50000,49760,49910
2017/08/04,50140,50150,50140,50150
2017/08/07,49730,50010,49490,50010
2017/08/08,49990,49990,49990,49990
2017/08/09,50300,50350,50300,50350
2017/08/14,50230,50350,49600,49690
2017/08/15,49440,49440,49160,49200
2017/08/16,48850,48910,48500,48780
2017/08/17,49250,49430,48800,48800
2017/08/18,48320,48320,48250,48270
2017/08/21,48350,49240,48230,49240
2017/08/22,48650,48650,48650,48650
2017/08/23,48920,48920,48920,48920
2017/08/24,48790,48790,48770,48770
2017/08/25,49200,49200,48840,48840
2017/08/28,49280,49290,49240,49240
2017/08/29,49000,49000,48890,48990
2017/08/30,48540,49050,48540,49050
2017/08/31,49020,49020,48900,48930
2017/09/01,49080,49570,49080,49570
2017/09/04,49990,49990,49950,49950
2017/09/05,49900,49900,49820,49820
2017/09/06,49920,50070,49920,49970
2017/09/07,50500,50500,50500,50500
2017/09/08,50620,50700,50280,50390
2017/09/11,50300,50300,49900,49900
2017/09/12,49980,50150,49960,50150
2017/09/13,50560,50560,50550,50550
2017/09/14,50770,51600,50770,51600
2017/09/15,51470,51970,51470,51970
2017/09/19,51540,52200,51540,52200
2017/09/20,52350,52350,52350,52350
2017/09/21,52390,52500,52200,52500
2017/09/22,52850,53160,52850,53160
2017/09/25,53100,53100,52890,53000
2017/09/26,53400,54000,53250,54000
2017/09/28,54720,54720,54420,54420
2017/09/29,54340,54350,54120,54120
2017/10/03,53890,53940,53400,53400
2017/10/04,53490,53490,53290,53290
2017/10/05,53780,53840,53650,53840
2017/10/06,54220,54800,54220,54800
2017/10/10,54740,54740,53700,54110
2017/10/11,53990,54300,53850,54140
2017/10/13,54000,54150,53800,53800
2017/10/16,54250,54400,54030,54160
2017/10/17,54620,54800,54500,54500
2017/10/18,54850,54900,54440,54440
2017/10/19,54730,55000,54730,54730
2017/10/20,55080,55080,54700,54720
2017/10/23,54730,55120,54720,55120
2017/10/24,55580,55580,55580,55580
2017/10/25,55350,55720,55350,55720
2017/10/26,55970,55970,55940,55940
2017/10/27,56010,56010,56010,56010
2017/10/30,56770,56770,56590,56590
2017/10/31,57400,57410,57400,57410
2017/11/02,58400,58400,58280,58280
2017/11/06,57750,57790,57730,57790
2017/11/07,59180,59270,59180,59270
2017/11/08,60370,60460,60360,60460
2017/11/09,59750,59750,59600,59600
2017/11/10,59620,59820,59620,59810
2017/11/13,59880,59930,59880,59930
2017/11/14,59720,59720,59500,59500
2017/11/15,59810,60000,59090,59090
2017/11/16,58550,58790,58550,58790
2017/11/17,59240,59380,59100,59100
2017/11/20,58830,59420,58830,59420
2017/11/21,59000,59000,59000,59000
2017/11/22,59200,59290,59100,59290
2017/11/24,59610,59610,58800,58800
