2017/01/26,309,312.6,308.1,312.6
2017/01/27,318,332.4,314.6,331.3
2017/01/30,348.8,351.4,343,351.4
2017/01/31,335,341.6,331.3,331.3
2017/02/01,315.4,331.6,313,315.5
2017/02/02,318.8,319.9,307.9,310.1
2017/02/03,311.5,316.6,296.2,301
2017/02/06,302.8,303.9,297.7,298.9
2017/02/07,302.2,304.2,295.2,303.5
2017/02/08,309,315.3,305.3,309
2017/02/09,307.6,312,305.6,307.7
2017/02/10,307.1,313.6,304.6,311.7
2017/02/13,320,327.8,317.8,326
2017/02/14,324.5,326.5,319.5,326.4
2017/02/15,321.7,323.5,315.6,319.7
2017/02/16,315.8,320,313.5,316.2
2017/02/17,305.1,307.4,296.2,296.2
2017/02/20,297.3,297.5,287.1,295
2017/02/21,297.5,303.6,291.7,292
2017/02/22,286.5,290,285.3,289.5
2017/02/23,289,290.6,269.5,269.7
2017/02/24,267.7,271,264.9,269.6
2017/02/27,274.5,274.5,267.9,272.6
2017/02/28,269.6,272.7,264,267.8
2017/03/01,268.7,278.2,268.4,273.2
2017/03/02,277.2,279.9,272.1,276.9
2017/03/03,276.5,277.6,271.5,275.6
2017/03/06,283.1,283.5,277.9,278.7
2017/03/07,271.5,274.5,271,272.2
2017/03/08,266,266.7,260.6,261.1
2017/03/09,261.8,263.9,258.9,260
2017/03/10,263.2,267.3,262,265.5
2017/03/13,260.4,267.9,260,267.6
2017/03/14,268.9,270.4,266,266
2017/03/15,266.7,271.7,265.5,269.2
2017/03/16,269.4,271.2,264,266.4
2017/03/17,269.5,272.6,266.9,270.4
2017/03/21,268.2,269,264.8,264.8
2017/03/22,262,262,251.4,251.4
2017/03/23,251.6,255.5,251.6,253
2017/03/24,255.5,255.7,249,250.1
2017/03/27,247.5,247.5,239.5,241.1
2017/03/28,243,247.5,243,244.3
2017/03/29,248.4,252.5,247.8,249.7
2017/03/30,253,254.1,247.5,248.6
2017/03/31,250.7,252.7,250.1,250.9
2017/04/03,249.3,252,249.3,251.8
2017/04/04,251,251.1,241.1,245
2017/04/05,246.5,261,246.5,260.5
2017/04/06,257.1,263.8,256.5,261.2
2017/04/07,250.4,256.5,249.8,251.8
2017/04/10,249.5,252.7,247.4,249.2
2017/04/11,245,245.7,238.4,238.7
2017/04/12,233.8,233.8,228.1,229.5
2017/04/13,228,233.4,225.4,231.8
2017/04/14,230.4,232.4,226.5,226.5
2017/04/17,228.5,231.3,225.8,225.9
2017/04/18,227.1,227.3,219.4,219.7
2017/04/19,210.7,210.7,206.7,208.5
2017/04/20,210.9,212,203.4,207.2
2017/04/21,220.2,224,217.8,221.6
2017/04/24,219.2,225.1,219.1,224.6
2017/04/25,228.8,228.8,222.2,226.1
2017/04/26,224.1,228.6,224.1,226.1
2017/04/27,222.7,223.5,219.6,222
2017/04/28,224.1,227.7,223.3,226
2017/05/01,226.5,226.5,224.9,225
2017/05/02,225.2,233,225.2,230.7
2017/05/08,213,221.4,213,218.3
2017/05/09,217.3,220.5,217.3,220.5
2017/05/10,223,224.5,221.4,221.4
2017/05/11,225.4,229.8,223.3,229.4
2017/05/12,232,234,231.6,232.6
2017/05/15,232.7,238.4,232.7,238
2017/05/16,239.5,251.7,239.3,251.7
2017/05/17,258.5,259.3,252.7,258.5
2017/05/18,253.5,255,249.9,253.9
2017/05/19,251.2,258,251.2,256.7
2017/05/22,260.8,265.9,258.7,260.9
2017/05/23,265.1,274,264.3,274
2017/05/24,277.3,278.7,260.2,260.9
2017/05/25,247.5,249.5,246.2,249.5
2017/05/26,246.9,247,234.3,235.6
2017/05/29,239.4,241.4,231.1,232.4
2017/05/30,228.3,228.3,218.2,221.7
2017/05/31,221.7,224.2,218.1,219.6
2017/06/01,214.2,215.2,208.9,211.1
2017/06/02,211.9,212.4,192.1,204.5
2017/06/05,196.3,196.3,188.2,196.1
2017/06/06,194.1,194.1,184.9,187.7
2017/06/07,182.1,190.2,180.3,190.2
2017/06/08,186.1,188.9,183.8,187.6
2017/06/09,190,192.2,188.5,190.7
2017/06/12,191,191.3,189.5,190.5
2017/06/13,191.8,193,190.1,191.3
2017/06/14,193.3,207,193.3,207
2017/06/15,203.5,207.7,202.8,207.7
2017/06/16,208.6,211.5,207.4,209.7
2017/06/19,207.1,208.9,202.4,203.8
2017/06/20,203.7,204.6,189.1,195.5
2017/06/21,190,192.5,187,190.9
2017/06/22,194.8,196.4,192,194.9
2017/06/23,190.6,192.4,189.1,192.1
2017/06/26,192.9,193.9,190.5,192.2
2017/06/27,193.4,195.1,191.8,194.8
2017/06/28,200.4,200.4,198.2,199.3
2017/06/29,200.1,202.3,199,202.3
2017/06/30,200.6,200.6,198,200.2
2017/07/03,200.2,202,199.2,201.5
2017/07/04,200,201,194,195.3
2017/07/05,193.1,196,193.1,195.2
2017/07/06,191,193,191,192.5
2017/07/07,192.8,194.5,192,194.1
2017/07/10,192.8,194,191.8,194
2017/07/11,192.4,192.5,189.7,192.1
2017/07/12,193.5,193.5,191,191.4
2017/07/13,190,190,188,188.2
2017/07/14,187.7,188.6,187.1,187.1
2017/07/18,186.8,189,185.2,188.6
2017/07/19,189.9,195.1,188.4,195.1
2017/07/20,197.5,204.9,197.5,203.2
2017/07/21,204.8,208,204.8,208
2017/07/24,203.6,207.2,202.4,202.4
2017/07/25,210,210,205.5,206.6
