2017/03/28,45150,45440,44950,45440
2017/03/29,45820,46300,45820,46200
2017/03/30,46610,47100,46400,47100
2017/03/31,47330,48030,47130,48030
2017/04/03,47960,48080,47650,48040
2017/04/04,48100,48130,47730,47730
2017/04/05,47310,48180,47230,48180
2017/04/06,48430,48990,48200,48200
2017/04/07,48210,48740,48170,48740
2017/04/10,49080,49360,48700,49140
2017/04/11,49400,49760,49380,49540
2017/04/12,49520,49720,49190,49430
2017/04/13,49600,49760,49080,49080
2017/04/14,49010,49150,48890,49000
2017/04/17,49170,49250,49100,49250
2017/04/18,48390,48490,48390,48490
2017/04/19,48690,48690,48000,48000
2017/04/20,48170,48370,46900,46950
2017/04/21,47080,47290,46860,47000
2017/04/24,46980,47110,46360,46490
2017/04/25,47010,47220,46530,46670
2017/04/26,46590,47140,46540,47140
2017/04/27,47250,47800,47250,47530
2017/04/28,47210,47210,46730,47000
2017/05/01,47070,47540,47070,47120
2017/05/02,47650,47810,47420,47420
2017/05/08,47690,47890,47000,47000
2017/05/09,46360,46530,46260,46320
2017/05/10,47030,47030,46680,46680
2017/05/11,46970,47560,46970,47560
2017/05/12,48060,48230,47890,47910
2017/05/15,48090,48090,47560,47560
2017/05/16,48430,48710,48430,48430
2017/05/17,48380,48550,48350,48350
2017/05/18,47990,48240,47990,48130
2017/05/19,47920,48100,47180,48100
2017/05/22,48730,48730,48730,48730
2017/05/23,49140,49210,49000,49050
2017/05/24,48770,49320,48750,49320
2017/05/25,49470,49620,49470,49540
2017/05/26,49520,49650,47880,47880
2017/05/29,48040,48040,47760,48030
2017/05/31,47770,47840,47510,47840
2017/06/01,47400,47400,46600,46790
2017/06/02,47470,47500,47010,47020
2017/06/05,46650,46650,46150,46560
2017/06/06,46550,46550,46250,46250
2017/06/07,45500,45500,45400,45400
2017/06/08,45730,45730,45100,45100
2017/06/09,44900,44950,44680,44680
2017/06/12,44920,44920,44920,44920
2017/06/13,45690,45690,45650,45650
2017/06/14,45330,45400,45330,45400
2017/06/15,45510,45560,44620,44700
2017/06/16,44700,44700,44540,44540
2017/06/20,44940,44940,44940,44940
2017/06/21,44720,44720,44720,44720
2017/06/22,44200,44610,43900,43900
2017/06/26,44000,44010,43990,44010
2017/06/27,45200,45200,44630,44630
2017/06/28,45500,45820,45500,45820
2017/06/29,46440,46440,46440,46440
2017/06/30,46800,47060,46800,47020
2017/07/03,46800,46800,46740,46740
2017/07/04,48120,48120,48120,48120
2017/07/05,48550,48550,48550,48550
2017/07/06,48620,48620,47500,47500
2017/07/07,47830,47830,47830,47830
2017/07/10,47190,47190,47000,47000
2017/07/11,47520,47610,47200,47200
2017/07/12,48090,48470,47900,48470
2017/07/14,48270,48400,48200,48400
2017/07/18,49300,49320,49300,49320
2017/07/19,48890,48890,48890,48890
2017/07/20,48720,48800,48640,48790
2017/07/21,48950,48950,48540,48540
2017/07/24,48200,48280,47930,47930
2017/07/25,46990,47230,46970,47230
2017/07/28,47450,47550,47390,47550
2017/08/01,48710,48710,48710,48710
2017/08/02,49010,49010,48800,48800
2017/08/07,48510,48510,48510,48510
2017/08/08,48860,48860,48860,48860
2017/08/14,49190,49190,49190,49190
2017/08/17,48600,48600,48600,48600
2017/08/18,47500,47500,47500,47500
2017/08/21,47490,47490,47490,47490
2017/08/23,48120,48120,48120,48120
2017/08/28,48490,48500,48490,48500
2017/09/01,48250,48290,48250,48290
2017/09/07,49300,49300,49300,49300
2017/09/12,49000,49000,49000,49000
2017/09/13,49540,49540,49540,49540
2017/09/15,50530,50530,50530,50530
2017/09/19,50670,51250,50670,51120
2017/09/20,51310,51310,51290,51290
2017/09/21,51520,51800,51520,51800
