2017/03/31,11640,11640,11640,11640
2017/04/03,11660,11660,11660,11660
2017/04/04,11640,11640,11640,11640
2017/04/05,11600,11650,11600,11650
2017/04/06,11650,11650,11650,11650
2017/04/07,11700,11700,11700,11700
2017/04/10,11800,11800,11700,11700
2017/04/11,11700,11700,11700,11700
2017/04/12,11700,11700,11700,11700
2017/04/13,11700,11770,11700,11770
2017/04/14,11690,11690,11690,11690
2017/04/18,11720,11720,11720,11720
2017/04/19,11720,11720,11720,11720
2017/04/20,11720,11720,11720,11720
2017/04/21,11630,11640,11630,11640
2017/04/24,11640,11640,11640,11640
2017/04/25,11640,11640,11640,11640
2017/04/26,11640,11640,11640,11640
2017/04/27,11650,11650,11580,11580
2017/04/28,11660,11660,11520,11520
2017/05/01,11590,11590,11590,11590
2017/05/02,11560,11560,11500,11500
2017/05/08,11570,11630,11570,11630
2017/05/09,11650,11680,11650,11680
2017/05/10,11680,11680,11680,11680
2017/05/11,11610,11610,11610,11610
2017/05/12,11610,11610,11610,11610
2017/05/15,11630,11630,11630,11630
2017/05/16,11620,11620,11620,11620
2017/05/17,11630,11630,11630,11630
2017/05/18,11610,11610,11610,11610
2017/05/19,11670,11690,11670,11690
2017/05/22,11740,11740,11740,11740
2017/05/23,11700,11700,11700,11700
2017/05/24,11680,11680,11680,11680
2017/05/25,11680,11680,11680,11680
2017/05/26,11680,11680,11680,11680
2017/05/29,11680,11680,11680,11680
2017/05/30,11660,11660,11660,11660
2017/05/31,11660,11660,11660,11660
2017/06/01,11700,11700,11700,11700
2017/06/02,11700,11700,11700,11700
2017/06/05,11750,11750,11750,11750
2017/06/06,11750,11750,11750,11750
2017/06/07,11750,11750,11750,11750
2017/06/08,11750,11790,11750,11790
2017/06/09,11850,11850,11850,11850
2017/06/12,11850,11850,11850,11850
2017/06/13,11800,11860,11800,11860
2017/06/14,11850,11890,11850,11890
2017/06/15,11800,11800,11800,11800
2017/06/16,11890,11890,11890,11890
2017/06/19,11850,11850,11820,11820
2017/06/20,11850,11850,11750,11750
2017/06/22,11820,11820,11820,11820
2017/06/23,11790,11790,11790,11790
2017/06/26,11780,11780,11780,11780
2017/06/27,11780,11780,11780,11780
2017/06/28,11790,11790,11790,11790
2017/06/29,11770,11770,11770,11770
2017/06/30,11760,11830,11760,11830
2017/07/03,11830,11900,11830,11870
2017/07/04,11840,11840,11840,11840
2017/07/05,11820,11820,11820,11820
2017/07/06,11820,11820,11820,11820
2017/07/07,11840,11840,11840,11840
2017/07/10,11840,11840,11840,11840
2017/07/11,11840,11840,11840,11840
2017/07/12,11860,11860,11860,11860
2017/07/13,11860,11860,11860,11860
2017/07/14,11860,11860,11860,11860
2017/07/18,11850,11900,11850,11900
2017/07/20,11890,11890,11890,11890
2017/07/21,11890,11890,11890,11890
2017/07/24,11900,11900,11900,11900
2017/07/25,11880,11880,11880,11880
2017/07/26,11850,11850,11850,11850
2017/07/27,11950,11980,11950,11980
2017/07/28,12000,12000,11960,12000
2017/07/31,12000,12000,12000,12000
2017/08/01,11980,11980,11980,11980
2017/08/02,11980,11980,11980,11980
2017/08/03,11850,11850,11850,11850
2017/08/04,11850,11850,11850,11850
2017/08/07,11840,11840,11840,11840
2017/08/08,11850,11850,11850,11850
2017/08/09,11850,11850,11850,11850
2017/08/10,11950,11950,11950,11950
2017/08/14,11950,11950,11950,11950
2017/08/15,12000,12000,12000,12000
2017/08/16,12000,12000,12000,12000
2017/08/17,12000,12000,12000,12000
2017/08/18,12160,12160,12160,12160
2017/08/21,12190,12290,12190,12290
2017/08/22,12260,12260,12260,12260
2017/08/23,12260,12260,12260,12260
2017/08/24,12270,12270,12270,12270
2017/08/25,12270,12270,12270,12270
2017/08/28,12400,12500,12400,12500
2017/08/29,12600,12600,12600,12600
2017/09/20,11710,11710,11710,11710
