2017/06/28,12390,12390,12390,12390
2017/06/29,12390,12390,12390,12390
2017/06/30,12390,12390,12390,12390
2017/07/03,12390,12390,12390,12390
2017/07/04,12390,12390,12390,12390
2017/07/05,12390,12390,12390,12390
2017/07/06,12390,12390,12390,12390
2017/07/07,12390,12390,12390,12390
2017/07/10,12390,12390,12390,12390
2017/07/11,12390,12390,12390,12390
2017/07/12,12390,12390,12390,12390
2017/07/13,12390,12390,12390,12390
2017/07/14,12390,12390,12390,12390
2017/07/18,12390,12390,12390,12390
2017/07/19,12390,12390,12390,12390
2017/07/20,12390,12390,12390,12390
2017/07/21,12390,12390,12390,12390
2017/07/24,12390,12390,12390,12390
2017/07/25,12390,12390,12390,12390
2017/07/26,12390,12390,12390,12390
2017/07/27,12390,12390,12390,12390
2017/07/28,12390,12390,12390,12390
2017/07/31,12390,12390,12390,12390
2017/08/01,12390,12390,12390,12390
2017/08/02,12390,12390,12390,12390
2017/08/03,12390,12390,12390,12390
2017/08/04,12390,12390,12390,12390
2017/08/07,12390,12390,12390,12390
2017/08/08,12390,12390,12390,12390
2017/08/09,12390,12390,12390,12390
2017/08/10,12390,12390,12390,12390
2017/08/14,12390,12390,12390,12390
2017/08/15,12390,12390,12390,12390
2017/08/16,12390,12390,12390,12390
2017/08/17,12390,12390,12390,12390
2017/08/18,12390,12390,12390,12390
2017/08/21,12390,12390,12390,12390
2017/08/22,12390,12390,12390,12390
2017/08/23,12390,12390,12390,12390
2017/08/24,12390,12390,12390,12390
2017/08/25,12390,12390,12390,12390
2017/08/28,12390,12390,12390,12390
2017/08/29,12390,12390,12390,12390
2017/08/30,12390,12390,12390,12390
2017/08/31,12390,12390,12390,12390
2017/09/01,12390,12390,12390,12390
2017/09/04,12390,12390,12390,12390
2017/09/05,12390,12390,12390,12390
2017/09/06,12390,12390,12390,12390
2017/09/07,12390,12390,12390,12390
2017/09/08,12390,12390,12390,12390
2017/09/11,12390,12390,12390,12390
2017/09/12,12390,12390,12390,12390
2017/09/13,12390,12390,12390,12390
2017/09/14,12390,12390,12390,12390
2017/09/15,12390,12390,12390,12390
2017/09/19,12390,12390,12390,12390
2017/09/20,12390,12390,12390,12390
2017/09/21,12390,12390,12390,12390
2017/09/22,12390,12390,12390,12390
2017/09/25,12390,12390,12390,12390
2017/09/26,12390,12390,12390,12390
2017/09/27,12390,12390,12390,12390
2017/09/28,12390,12390,12390,12390
2017/09/29,12390,12390,12390,12390
2017/10/02,12390,12390,12390,12390
2017/10/03,12390,12390,12390,12390
2017/10/04,12390,12390,12390,12390
2017/10/05,12390,12390,12390,12390
2017/10/06,12390,12390,12390,12390
2017/10/10,12390,12390,12390,12390
2017/10/11,12390,12390,12390,12390
2017/10/12,12390,12390,12390,12390
2017/10/13,12390,12390,12390,12390
2017/10/16,12390,12390,12390,12390
2017/10/17,12390,12390,12390,12390
2017/10/18,12390,12390,12390,12390
2017/10/19,12390,12390,12390,12390
2017/10/20,12390,12390,12390,12390
2017/10/23,12390,12390,12390,12390
2017/10/24,12390,12390,12390,12390
2017/10/25,12390,12390,12390,12390
2017/10/26,12390,12390,12390,12390
2017/10/27,12390,12390,12390,12390
2017/10/30,12390,12390,12390,12390
2017/10/31,12390,12390,12390,12390
2017/11/01,12390,12390,12390,12390
2017/11/02,12390,12390,12390,12390
2017/11/06,12390,12390,12390,12390
2017/11/07,12390,12390,12390,12390
2017/11/08,12390,12390,12390,12390
2017/11/09,12390,12390,12390,12390
2017/11/10,12390,12390,12390,12390
2017/11/13,12390,12390,12390,12390
2017/11/14,12390,12390,12390,12390
2017/11/15,12390,12390,12390,12390
2017/11/16,12390,12390,12390,12390
2017/11/17,12390,12390,12390,12390
2017/11/20,12390,12390,12390,12390
2017/11/21,12390,12390,12390,12390
2017/11/22,12390,12390,12390,12390
2017/11/24,12390,12390,12390,12390
2017/11/27,12390,12390,12390,12390
2017/11/28,12390,12390,12390,12390
2017/11/29,12390,12390,12390,12390
2017/11/30,12390,12390,12390,12390
2017/12/01,12390,12390,12390,12390
2017/12/04,12390,12390,12390,12390
2017/12/05,12390,12390,12390,12390
2017/12/06,12390,12390,12390,12390
2017/12/07,12390,12390,12390,12390
2017/12/08,12390,12390,12390,12390
2017/12/11,12390,12390,12390,12390
2017/12/12,12390,12390,12390,12390
2017/12/13,12390,12390,12390,12390
2017/12/14,12390,12390,12390,12390
2017/12/15,12390,12390,12390,12390
2017/12/18,12390,12390,12390,12390
2017/12/19,12390,12390,12390,12390
2017/12/20,12390,12390,12390,12390
