2017/05/01,35710,35910,35700,35850
2017/05/02,35550,35700,35540,35610
2017/05/08,34910,35070,34800,34800
2017/05/09,34900,35100,34810,34870
2017/05/10,34780,34970,34720,34840
2017/05/11,35830,35970,35760,35860
2017/05/12,35910,35960,35840,35930
2017/05/15,35620,36260,35580,36190
2017/05/16,36410,36520,36340,36390
2017/05/17,35800,35880,35660,35720
2017/05/18,35940,35980,35680,35950
2017/05/19,36150,36480,36100,36340
2017/05/22,37030,37270,37010,37120
2017/05/23,37050,37100,36810,36860
2017/05/24,37510,37680,37430,37670
2017/05/25,37480,37740,37420,37630
2017/05/26,35870,35870,35350,35450
2017/05/29,36200,36270,36000,36080
2017/05/30,36230,36250,35880,36060
2017/05/31,35850,35980,35590,35590
2017/06/01,35320,35410,35240,35320
2017/06/02,34890,35190,34880,34930
2017/06/05,34430,34970,34380,34700
2017/06/06,34140,34330,33630,33950
2017/06/07,34040,34190,33970,33970
2017/06/08,33150,33280,33070,33120
2017/06/09,32930,33100,32850,33030
2017/06/12,33340,33490,33340,33350
2017/06/13,33240,33450,33240,33400
2017/06/14,33180,33230,33090,33110
2017/06/15,32070,32250,31970,32160
2017/06/16,32240,32620,32190,32600
2017/06/19,32610,32740,32560,32650
2017/06/20,32600,32710,32540,32570
2017/06/21,31880,31970,31760,31760
2017/06/22,31140,31250,30930,31000
2017/06/23,31370,31590,31340,31510
2017/06/26,31680,32030,31670,31950
2017/06/27,31990,32130,31970,32050
2017/06/28,32470,32720,32400,32700
2017/06/29,33170,33320,33170,33320
2017/06/30,33170,33400,33070,33370
2017/07/03,34100,34140,33930,34120
2017/07/04,34850,34880,34550,34590
2017/07/05,34770,34790,34600,34790
2017/07/06,33880,33880,33500,33810
2017/07/07,33520,33550,33200,33520
2017/07/10,33120,33290,33080,33080
2017/07/11,33180,33370,33170,33250
2017/07/12,34000,34000,33850,33960
2017/07/13,33610,33610,33360,33360
2017/07/14,33980,34010,33910,34010
2017/07/18,33860,33880,33590,33590
2017/07/19,33810,33900,33730,33760
2017/07/20,34350,34510,34320,34510
2017/07/21,34200,34240,34100,34110
2017/07/24,33080,33210,32950,33170
2017/07/25,33490,33650,33490,33590
2017/07/26,34920,35000,34800,34900
2017/07/27,34840,34840,34700,34780
2017/07/28,35120,35120,34930,35000
2017/07/31,35480,35530,35260,35520
2017/08/01,35670,35800,35590,35800
2017/08/02,34980,35050,34810,35040
2017/08/03,35320,35450,35320,35380
2017/08/04,35030,35140,34980,34990
2017/08/07,35410,35610,35400,35410
2017/08/08,35470,35470,35350,35450
2017/08/09,35140,35150,34980,34980
2017/08/10,35470,35490,35370,35490
2017/08/14,34880,34880,34670,34720
2017/08/15,33980,34280,33980,34240
2017/08/16,34380,34450,34320,34400
2017/08/17,33750,33800,33650,33650
2017/08/18,33720,33720,33650,33650
2017/08/21,34750,34760,34610,34670
2017/08/22,34120,34210,34110,34170
2017/08/23,34300,34300,34220,34220
2017/08/24,34560,34670,34560,34620
2017/08/25,34700,34700,34630,34640
2017/08/28,34750,34750,34610,34630
2017/08/29,34180,34250,34160,34220
2017/08/30,34500,34600,34480,34600
2017/08/31,34180,34330,34040,34230
2017/09/01,35270,35410,35240,35340
2017/09/04,35160,35260,34970,34970
2017/09/05,34960,35100,34840,34900
2017/09/06,35280,35460,35250,35460
2017/09/07,36040,36040,35840,35840
2017/09/08,35980,36050,35850,35850
2017/09/11,35500,35670,35500,35620
2017/09/12,35840,35840,35780,35790
2017/09/13,36250,36330,36200,36250
2017/09/14,36990,37080,36920,37040
2017/09/15,37110,37270,36980,37260
2017/09/19,37720,37800,37590,37800
2017/09/20,37620,37660,37560,37630
2017/09/21,38490,38520,38440,38490
2017/09/22,38680,38680,38350,38500
2017/09/25,38760,38790,38660,38690
2017/09/26,39740,40150,39720,39820
2017/09/27,39790,39960,39780,39960
2017/09/28,39510,39640,39470,39630
2017/09/29,39290,39440,39290,39290
2017/10/02,39050,39200,38990,39200
2017/10/03,38620,38830,38620,38790
2017/10/04,38380,38510,38380,38450
2017/10/05,38480,38640,38480,38640
2017/10/06,39180,39180,38940,39060
2017/10/10,38300,38300,38300,38300
2017/10/11,38460,38600,38430,38600
2017/10/12,38600,38690,38600,38630
2017/10/13,38670,38670,38570,38570
2017/10/16,38750,39200,38750,39050
2017/10/17,39100,39100,39010,39010
2017/10/18,39090,39170,39090,39110
2017/10/19,39250,39300,39240,39300
2017/10/20,38950,39200,38950,39100
2017/10/23,39650,39650,39300,39380
2017/10/24,39330,39330,39330,39330
2017/10/25,39700,39700,39500,39500
2017/10/26,39400,39440,39350,39350
2017/10/27,39400,39490,39400,39490
2017/10/30,39500,39560,39500,39560
2017/10/31,39510,39510,39500,39500
