2016/08/26,40720,40720,40230,40500
2016/08/29,40730,41510,40730,41510
2016/08/30,41440,41490,41180,41290
2016/08/31,41470,41600,41190,41230
2016/09/01,40970,40970,40000,40000
2016/09/02,39770,39950,38880,38920
2016/09/05,38950,40090,38930,40000
2016/09/06,40470,41100,39970,40040
2016/09/07,40100,40100,39480,39550
2016/09/08,40010,40240,39750,40200
2016/09/09,40750,41640,40450,41620
2016/09/12,41160,41320,40710,40710
2016/09/13,39860,40440,39610,40400
2016/09/14,39970,40140,39820,40140
2016/09/15,40260,40260,39140,39140
2016/09/16,39000,39620,39000,39620
2016/09/21,38850,39260,38610,38780
2016/09/23,39510,39510,39150,39400
2016/09/26,39560,40030,39000,39000
2016/09/27,38820,39350,38630,39350
2016/09/28,39520,39670,39020,39060
2016/09/29,38950,40330,38950,40150
2016/09/30,40580,41190,40310,41080
2016/10/03,40330,41000,40220,41000
2016/10/04,41700,42010,41630,42010
2016/10/05,42200,42800,42200,42600
2016/10/06,43420,43600,43400,43500
2016/10/07,43420,44250,43420,44250
2016/10/11,44250,44500,44200,44200
2016/10/12,44630,44760,44300,44300
2016/10/13,44470,44550,44140,44160
2016/10/14,43480,43800,43480,43790
2016/10/17,44400,44400,44370,44390
2016/10/18,43880,44150,43860,43970
2016/10/19,44090,44090,44090,44090
2016/10/20,44350,44570,44350,44570
2016/10/21,44350,44350,44090,44090
2016/10/24,44040,44050,44040,44050
2016/10/25,44070,44070,44070,44070
2016/10/26,44010,44100,43660,43660
2016/10/27,43230,43400,42850,43400
2016/10/28,43480,43760,43390,43760
2016/10/31,43720,43730,43310,43410
2016/11/01,42770,42950,41480,41610
2016/11/02,42250,42360,41700,41700
2016/11/04,41320,41320,40960,40960
2016/11/07,40590,40590,40100,40100
2016/11/08,40890,40950,40870,40930
2016/11/09,41320,41370,41320,41360
2016/11/10,40790,42000,40790,42000
2016/11/11,42120,42310,42120,42120
2016/11/14,41610,41610,41300,41300
2016/11/15,41480,41500,41480,41500
2016/11/16,42640,42640,42640,42640
2016/11/17,43360,43360,43100,43230
2016/11/18,43100,43390,43100,43100
2016/11/21,43320,43480,43210,43480
2016/11/22,44330,45050,44330,45050
2016/11/24,45650,45940,45620,45620
2016/11/25,46170,46370,46170,46370
2016/11/28,45950,45950,45950,45950
2016/11/29,44800,45200,44800,45200
2016/11/30,45440,45440,45240,45250
2016/12/02,48240,48300,48050,48050
2016/12/05,48730,48730,48430,48430
2016/12/06,48730,50100,48700,49940
2016/12/07,49690,49690,49500,49500
2016/12/08,49430,49430,49040,49040
2016/12/09,48810,48810,48810,48810
2016/12/14,51300,51300,51300,51300
2016/12/19,51590,51590,51590,51590
2016/12/20,51400,51400,51240,51240
2016/12/22,51730,51730,51730,51730
2016/12/26,51100,51100,51100,51100
2016/12/28,51700,52100,51700,52100
2016/12/30,52000,52000,52000,52000
2017/01/05,51830,51830,51400,51580
2017/01/06,51300,51300,51200,51200
2017/01/10,51920,52000,51630,52000
2017/01/11,50530,50530,49900,49900
2017/01/12,49660,50650,49660,50650
2017/01/13,49970,49970,49800,49800
2017/01/16,51000,51000,50750,50750
2017/01/18,50370,50550,50000,50000
2017/01/19,50010,50010,48970,49200
2017/01/20,49750,49750,49740,49740
2017/01/23,50090,50320,50070,50320
2017/01/25,49980,49980,49980,49980
2017/01/26,49810,50000,49780,49930
2017/01/27,50000,50590,49850,50410
2017/01/30,49940,49940,46940,49250
2017/01/31,49180,49180,49150,49150
2017/02/01,49000,49000,49000,49000
2017/02/02,49530,50040,49390,49750
2017/02/06,49490,49680,49240,49500
2017/02/07,49500,49500,48890,48890
2017/02/08,48610,48610,48000,48000
2017/02/09,47500,47500,47500,47500
2017/02/10,48760,48800,48430,48430
2017/02/13,49300,49700,49300,49510
2017/02/14,49500,49500,49250,49250
2017/02/16,50050,50110,50050,50100
2017/02/17,50800,50840,50790,50840
2017/02/23,50800,50850,50400,50400
2017/02/24,51000,51000,51000,51000
