2017/05/30,11600,11600,11600,11600
2017/05/31,11600,11600,11600,11600
2017/06/01,11650,11670,11590,11590
2017/06/02,11650,11670,11650,11670
2017/06/05,11710,11720,11650,11680
2017/06/06,11680,11680,11680,11680
2017/06/07,11680,11680,11680,11680
2017/06/08,11680,11680,11650,11650
2017/06/09,11680,11720,11640,11640
2017/06/12,11670,11720,11630,11630
2017/06/13,11670,11700,11670,11700
2017/06/14,11720,11720,11700,11720
2017/06/15,11680,11680,11680,11680
2017/06/16,11660,11680,11660,11680
2017/06/19,11700,11700,11640,11650
2017/06/20,11690,11700,11690,11700
2017/06/21,11680,11680,11680,11680
2017/06/22,11670,11670,11640,11640
2017/06/23,11690,11690,11640,11640
2017/06/26,11670,11670,11640,11640
2017/06/27,11690,11690,11620,11620
2017/06/28,11630,11630,11630,11630
2017/06/29,11630,11630,11630,11630
2017/06/30,11630,11630,11600,11600
2017/07/03,11630,11630,11610,11620
2017/07/04,11610,11610,11610,11610
2017/07/05,11610,11610,11610,11610
2017/07/06,11610,11610,11610,11610
2017/07/07,11600,11600,11600,11600
2017/07/10,11590,11590,11590,11590
2017/07/11,11590,11590,11590,11590
2017/07/12,11670,11710,11670,11670
2017/07/13,11670,11670,11670,11670
2017/07/14,11670,11670,11670,11670
2017/07/18,11680,11690,11680,11690
2017/07/19,11680,11680,11680,11680
2017/07/20,11710,11710,11710,11710
2017/07/21,11690,11690,11680,11680
2017/07/24,11690,11690,11690,11690
2017/07/25,11690,11690,11690,11690
2017/07/26,11700,11700,11700,11700
2017/07/27,11700,11780,11700,11780
2017/07/28,11900,12160,11900,12070
2017/07/31,12100,12100,12100,12100
2017/08/01,11990,11990,11990,11990
2017/08/02,11970,11970,11970,11970
2017/08/03,11930,11930,11930,11930
2017/08/04,11900,11900,11900,11900
2017/08/07,11880,11880,11880,11880
2017/08/08,11810,11810,11810,11810
2017/08/09,11850,11930,11850,11930
2017/08/10,12050,12050,12050,12050
2017/08/14,12130,12130,12130,12130
2017/08/15,12200,12200,12200,12200
2017/08/16,12220,12220,12220,12220
2017/08/17,12320,12320,12320,12320
2017/08/18,12520,12520,12520,12520
2017/08/21,12590,12590,12380,12400
2017/08/22,12290,12290,12290,12290
2017/08/23,12230,12230,12160,12160
2017/08/24,12230,12230,12230,12230
2017/08/25,12330,12330,12330,12330
2017/08/28,12370,12400,12370,12400
2017/08/29,12500,12500,12500,12500
2017/08/30,12600,12740,12600,12740
2017/08/31,12690,12780,12690,12780
2017/09/01,12780,12780,12780,12780
2017/09/04,12840,12840,12840,12840
2017/09/05,12840,12840,12800,12800
2017/09/06,12730,12730,12730,12730
2017/09/07,12670,12670,12670,12670
2017/09/08,12700,12700,12700,12700
2017/09/11,12720,12720,12720,12720
2017/09/12,12720,12720,12720,12720
2017/09/13,12720,12720,12720,12720
2017/09/14,12720,12720,12720,12720
2017/09/15,12820,12820,12820,12820
2017/09/19,12750,12800,12750,12800
2017/09/20,12800,12800,12800,12800
2017/09/21,12710,12710,12680,12680
2017/09/22,12700,12700,12700,12700
2017/09/25,12750,12750,12750,12750
2017/09/26,12750,12750,12750,12750
2017/09/27,12800,12800,12800,12800
2017/09/28,12850,12850,12850,12850
2017/09/29,12850,12850,12850,12850
2017/10/02,12830,12830,12830,12830
2017/10/03,12840,12840,12840,12840
2017/10/04,12660,12660,12660,12660
2017/10/05,12690,12700,12690,12700
2017/10/06,12750,12750,12750,12750
2017/10/10,12750,12750,12750,12750
2017/10/11,12750,12750,12750,12750
2017/10/12,12790,12790,12790,12790
2017/10/13,13070,13090,13070,13090
2017/10/16,13100,13100,13100,13100
2017/10/17,13450,13450,13450,13450
2017/10/18,13450,13450,13450,13450
2017/10/19,13450,13450,13450,13450
2017/10/20,13450,13450,13450,13450
2017/10/23,13450,13450,13450,13450
2017/10/24,13450,13450,13450,13450
2017/10/25,13450,13450,13450,13450
2017/10/26,13450,13450,13450,13450
2017/10/27,13580,13580,13580,13580
2017/10/31,13770,13960,13770,13960
2017/11/01,13780,13780,13780,13780
