2016/06/27,41800,42100,41000,41380
2016/06/28,41460,41480,40210,40650
2016/06/29,40990,41600,40910,41600
2016/06/30,41710,42720,41590,42420
2016/07/01,42200,42450,41680,41680
2016/07/04,41600,41930,41150,41860
2016/07/05,42130,42130,41660,41720
2016/07/06,41040,41070,40010,40260
2016/07/07,40330,40730,39510,40600
2016/07/08,40470,40840,38900,39200
2016/07/11,39300,39550,38910,39090
2016/07/12,39340,39870,39070,39450
2016/07/13,39830,40980,39540,40780
2016/07/14,40530,40770,39500,39790
2016/07/15,40250,40550,39810,40390
2016/07/19,40150,40860,40040,40450
2016/07/20,40070,40400,39750,40010
2016/07/21,40120,40690,39800,40390
2016/07/22,40740,40740,39850,39860
2016/07/25,39480,39990,39120,39450
2016/07/26,39390,39500,38770,38860
2016/07/27,38550,38580,38030,38440
2016/07/28,38980,39260,38340,38430
2016/07/29,38190,38430,37890,38080
2016/08/01,37590,37660,37210,37560
2016/08/02,38170,38290,37280,37350
2016/08/03,37160,37480,36540,36820
2016/08/04,36640,37550,36600,37540
2016/08/05,37300,37940,37150,37930
2016/08/08,37650,37900,37450,37780
2016/08/09,38150,38900,38150,38750
2016/08/10,38560,38850,38430,38430
2016/08/12,38040,38380,37710,37710
2016/08/15,38930,39070,38660,39070
2016/08/16,39440,39930,39050,39930
2016/08/17,39710,40020,39620,40020
2016/08/18,39930,40430,39790,40150
2016/08/19,40350,40750,40240,40590
2016/08/22,40660,40750,40470,40540
2016/08/23,40380,40380,39790,39810
2016/08/24,39500,40100,39460,40100
2016/08/25,40120,40120,39990,39990
2016/08/26,39760,40230,39720,40230
2016/08/29,40000,40830,40000,40750
2016/08/30,40440,40440,40290,40350
2016/08/31,40490,40710,40410,40410
2016/09/01,39990,39990,39160,39160
2016/09/02,39370,39440,38420,38420
2016/09/05,38500,39530,38500,39440
2016/09/06,40070,40550,39670,39920
2016/09/07,39990,39990,39240,39240
2016/09/08,39730,39810,39330,39810
2016/09/09,40330,41030,40130,41030
2016/09/12,40710,40710,40070,40070
2016/09/13,39820,40070,39380,40000
2016/09/14,39600,39870,39560,39560
2016/09/15,39350,39440,39210,39240
2016/09/16,38970,39680,38970,39680
2016/09/21,38830,38880,38660,38830
2016/09/23,39500,39500,39500,39500
2016/09/28,39260,39260,38400,38400
2016/09/29,38820,40210,38820,40210
2016/09/30,40440,40920,40220,40700
2016/10/03,40320,40320,40320,40320
2016/10/04,41150,41300,40990,41300
2016/10/05,41320,41890,41320,41600
2016/10/06,42200,42700,42200,42550
2016/10/07,42280,43000,42220,43000
2016/10/11,43230,43230,42000,42000
2016/10/12,43300,43350,42960,42960
2016/10/13,43080,43150,43080,43150
2016/10/14,42900,42910,42780,42910
2016/10/17,43200,43200,43200,43200
2016/10/18,42700,43050,42700,43050
2016/10/20,43130,43570,43100,43570
2016/10/21,43180,43180,43120,43120
2016/10/24,43200,43200,43200,43200
2016/10/25,43070,43070,43070,43070
2016/10/27,42470,42470,42470,42470
2016/10/28,43020,43220,43020,43220
2016/10/31,43060,43060,42880,42880
2016/11/01,42400,42400,41930,41930
2016/11/02,41510,41510,41050,41050
2016/11/04,40400,40400,40040,40040
2016/11/07,39910,40060,39390,39400
2016/11/11,40700,41000,40700,40800
2016/11/14,40300,40300,39690,39690
2016/11/15,39840,39840,39840,39840
2016/11/16,41010,41560,41010,41560
2016/11/17,41830,41830,41650,41650
2016/11/18,41790,41850,41790,41850
2016/11/21,42260,42500,42260,42500
2016/11/22,43190,43770,43000,43770
2016/11/29,43200,44350,43200,44350
2016/11/30,43980,43980,43460,43460
2016/12/01,44780,45130,44780,45130
2016/12/06,48350,48350,48350,48350
2016/12/12,48160,48160,48160,48160
2016/12/14,49480,49480,49100,49100
2016/12/15,48600,48600,48600,48600
2016/12/16,48450,48800,48450,48800
2016/12/19,48850,49200,48850,49200
2016/12/20,49300,49320,48860,48910
2016/12/21,49720,50000,49720,50000
2016/12/22,49800,50000,49800,50000
