2017/03/28,47080,47500,46960,47500
2017/03/29,47830,48320,47820,48080
2017/03/30,48490,48990,48250,48990
2017/03/31,49090,49800,48840,49800
2017/04/03,49600,49960,49440,49960
2017/04/04,49880,49950,49430,49600
2017/04/05,49140,49950,48970,49920
2017/04/06,50190,50820,49900,50090
2017/04/07,49980,50590,49870,50590
2017/04/10,50800,51050,50340,50960
2017/04/11,51040,51480,51000,51300
2017/04/12,51170,51370,50750,51100
2017/04/13,51480,51540,50800,50830
2017/04/14,50920,51120,50740,51000
2017/04/17,51030,51120,50960,51080
2017/04/18,50200,50620,50120,50230
2017/04/19,50560,50560,49820,50200
2017/04/20,50120,50370,48780,49090
2017/04/21,49250,49450,49000,49170
2017/04/24,49080,49220,48350,48600
2017/04/25,49050,49290,48590,48770
2017/04/26,48850,49370,48620,49300
2017/04/27,49120,49400,48820,48850
2017/04/28,48880,48910,48260,48830
2017/05/01,48950,49240,48690,48890
2017/05/02,48950,48960,48580,48720
2017/05/08,48840,49140,48100,48150
2017/05/09,47960,48250,47610,48250
2017/05/10,48370,48450,48100,48150
2017/05/11,48100,49000,48040,48820
2017/05/12,49030,49200,48860,49090
2017/05/15,48960,48960,48490,48640
2017/05/16,49270,49480,49150,49170
2017/05/17,49380,49490,49070,49070
2017/05/18,48810,49160,48700,48850
2017/05/19,48950,49250,48070,49250
2017/05/22,49540,49900,49490,49800
2017/05/23,50130,50300,49920,50090
2017/05/24,49670,50300,49650,50300
2017/05/25,50360,50400,50150,50160
2017/05/26,50410,50550,48800,48800
2017/05/29,48700,49130,48170,49090
2017/05/30,49180,49400,49080,49400
2017/05/31,49120,49120,48700,48800
2017/06/01,48650,48650,47870,47870
2017/06/02,48240,48500,48160,48220
2017/06/05,47700,47710,47190,47590
2017/06/06,47540,47540,47010,47200
2017/06/07,46700,46830,46500,46730
2017/06/08,46730,46730,46000,46000
2017/06/09,45920,46190,45770,46010
2017/06/12,45850,45910,45850,45910
2017/06/13,46540,46990,46540,46650
2017/06/14,46630,46630,46200,46200
2017/06/15,46000,46000,45120,45410
2017/06/16,45290,45290,45110,45110
2017/06/19,45950,46020,45850,45850
2017/06/20,45750,45750,45600,45600
2017/06/21,45240,45280,45090,45090
2017/06/22,44700,45170,44200,44240
2017/06/23,44410,44890,44300,44890
2017/06/26,44830,45010,44710,45010
2017/06/27,45740,45800,45100,45650
2017/06/28,46010,46460,46010,46460
2017/06/29,46650,46990,46630,46990
2017/06/30,47300,47460,46910,46910
2017/07/03,47080,47360,47080,47360
2017/07/04,47870,48530,47870,48530
2017/07/06,48840,48940,47880,47880
2017/07/07,48410,48410,48410,48410
2017/07/10,47600,47630,47100,47100
2017/07/11,47690,47690,47270,47380
2017/07/12,48340,48450,47960,48450
2017/07/14,48420,48800,48190,48800
2017/07/18,49180,49240,48940,48940
2017/07/20,48710,48790,48700,48790
2017/07/21,48830,49080,48510,48510
2017/07/24,48660,48680,47950,47950
2017/07/25,47520,47920,47490,47920
2017/07/26,48040,48590,48040,48590
2017/07/27,48910,49320,48840,49280
2017/07/28,48930,48930,48930,48930
2017/07/31,49350,49510,49350,49510
2017/08/02,50170,50190,49240,49240
2017/08/07,49440,49810,49160,49810
2017/08/08,49900,49930,49900,49930
2017/08/09,50200,50200,50200,50200
2017/08/10,49820,49830,49820,49830
2017/08/15,49000,49000,48850,48850
2017/08/16,48960,48960,48880,48900
2017/08/21,48520,48520,48520,48520
2017/08/23,48900,48900,48900,48900
2017/08/24,49050,49250,48970,49250
2017/08/29,49250,49250,49180,49180
2017/08/31,49250,49250,49250,49250
2017/09/01,49920,50070,49920,50070
2017/09/04,50260,50260,50260,50260
2017/09/05,49920,49920,49920,49920
2017/09/07,50150,50490,50150,50480
2017/09/08,50510,50530,50510,50530
2017/09/12,50160,50350,50160,50350
2017/09/13,50590,50600,50590,50600
2017/09/14,50950,51510,50950,51510
2017/09/15,52200,52400,52120,52120
2017/09/19,52030,52540,52000,52540
2017/09/22,53000,53000,53000,53000
2017/09/25,53040,53040,52800,52800
