2017/05/26,50440,50440,49400,49550
2017/05/29,50150,50150,49900,49950
2017/05/30,49890,50040,49740,49830
2017/05/31,49700,49890,49200,49200
2017/06/01,48990,49270,48980,49200
2017/06/02,48790,49020,48790,48880
2017/06/05,48590,48810,48290,48560
2017/06/06,48070,48220,47400,47640
2017/06/07,47680,47760,47590,47750
2017/06/08,46800,46940,46620,46850
2017/06/09,46450,46710,46380,46640
2017/06/12,46890,47530,46890,47490
2017/06/13,47420,47510,47370,47510
2017/06/14,47150,47250,47050,47100
2017/06/15,46150,46260,46030,46040
2017/06/16,46100,46550,46100,46480
2017/06/19,46380,46540,46340,46410
2017/06/20,46340,46570,46340,46570
2017/06/21,45960,46070,45600,45730
2017/06/22,45100,45370,44970,45040
2017/06/23,45370,45600,45350,45440
2017/06/26,45560,46200,45560,46180
2017/06/27,46200,46650,46200,46590
2017/06/28,46960,47400,46940,47400
2017/06/29,47920,48120,47900,48120
2017/06/30,48000,48280,48000,48280
2017/07/03,48810,49200,48760,49170
2017/07/04,49820,49940,49530,49920
2017/07/05,49980,50110,49730,50080
2017/07/06,49150,49180,48850,49070
2017/07/07,48760,49010,48500,49010
2017/07/10,48750,48990,48750,48950
2017/07/11,49000,49400,49000,49400
2017/07/12,50120,50120,49860,50000
2017/07/13,49730,49740,49350,49480
2017/07/14,49970,50180,49950,50150
2017/07/18,49960,50100,49560,49700
2017/07/19,49850,49860,49620,49700
2017/07/20,50130,50130,49800,49890
2017/07/21,49630,49660,49010,49330
2017/07/24,48500,48500,48230,48420
2017/07/25,48510,48710,48440,48610
2017/07/26,49790,49810,49380,49430
2017/07/27,49280,49280,48530,48580
2017/07/28,49020,49760,48890,49730
2017/07/31,49860,49980,49610,49920
2017/08/01,50150,50500,50150,50420
2017/08/02,49670,49890,49600,49890
2017/08/03,50050,50110,49940,49940
2017/08/04,49870,49880,49740,49780
2017/08/07,50090,50260,50010,50010
2017/08/08,50230,50230,50060,50230
2017/08/09,50080,50080,49800,49860
2017/08/10,50180,50300,50150,50150
2017/08/14,49780,49780,49300,49450
2017/08/15,48850,49070,48760,48810
2017/08/16,48830,49110,48830,49110
2017/08/17,48630,48630,48270,48320
2017/08/18,48450,48450,48330,48330
2017/08/21,49240,49350,49190,49300
2017/08/22,48670,48780,48670,48710
2017/08/23,48860,48910,48860,48860
2017/08/24,49300,49300,49210,49210
2017/08/25,49150,49270,49090,49270
2017/08/28,49200,49260,49070,49080
2017/08/29,48730,48850,48680,48680
2017/08/30,49050,49150,48840,48990
2017/08/31,48710,49050,48710,48940
2017/09/01,49980,50280,49890,50180
2017/09/04,50090,50120,49750,49760
2017/09/05,49880,49890,49730,49800
2017/09/06,50090,50160,50080,50110
2017/09/07,50480,50570,50460,50510
2017/09/08,50500,50560,50260,50310
2017/09/11,50100,50210,50080,50210
2017/09/12,50230,50400,50230,50400
2017/09/13,50720,50880,50720,50810
2017/09/14,51500,51500,51440,51470
2017/09/15,51600,51770,51540,51670
2017/09/19,52060,52250,52050,52250
2017/09/20,52340,52350,52200,52230
2017/09/21,53150,53150,52930,52980
2017/09/22,53170,53170,52790,53000
2017/09/25,53400,53410,53230,53280
2017/09/26,54260,54550,54110,54300
2017/09/27,54400,54600,54400,54580
2017/09/28,54250,54380,54200,54360
2017/09/29,54120,54170,54010,54050
2017/10/02,53990,54020,53760,53870
2017/10/03,53430,53600,53320,53460
2017/10/04,53300,53710,53080,53660
2017/10/05,53890,54220,53800,54130
2017/10/06,54810,54890,54750,54820
2017/10/10,53970,54220,53840,53850
2017/10/11,54150,54310,54080,54130
2017/10/12,54200,54200,54030,54080
2017/10/13,53930,54130,53920,53990
2017/10/16,54180,54710,54180,54540
2017/10/17,54610,54800,54610,54700
2017/10/18,54700,54850,54700,54710
2017/10/19,55050,55200,55000,55090
2017/10/20,54890,54960,54780,54890
2017/10/23,55550,55650,55450,55560
2017/10/24,55350,55450,55300,55380
2017/10/25,56040,56150,55940,55950
2017/10/26,56000,56000,55830,55890
2017/10/27,56600,56760,56600,56690
2017/10/30,57360,57460,57190,57210
2017/10/31,57310,57430,57290,57370
2017/11/01,57790,58170,57790,58120
2017/11/02,57800,57800,57670,57710
2017/11/06,58300,59090,58300,59090
2017/11/07,59990,60230,59990,60210
2017/11/08,59820,59900,59710,59850
2017/11/09,59900,60030,59690,59830
2017/11/10,59950,59950,59780,59880
2017/11/13,59900,59900,59790,59820
2017/11/14,59570,60020,59570,60020
2017/11/15,58860,59090,58400,58680
2017/11/16,58610,59270,58610,59270
2017/11/17,58950,59000,58800,58830
2017/11/20,59420,59540,59390,59520
2017/11/21,59400,59420,59240,59260
2017/11/22,59360,59430,58980,59100
2017/11/24,58800,58950,58620,58810
