2016/09/27,40770,41500,40640,41140
2016/09/28,41230,41240,40430,40520
2016/09/29,40520,43000,40400,41980
2016/09/30,42200,42900,41850,42350
2016/10/03,42160,42940,42070,42760
2016/10/04,42970,43610,42900,43510
2016/10/05,43780,44370,43660,44080
2016/10/06,44650,45290,44650,45180
2016/10/07,45040,45950,44920,45950
2016/10/11,46000,46040,44800,45270
2016/10/12,46240,46370,45510,45660
2016/10/13,45990,46060,45480,45650
2016/10/14,45120,45610,44850,45530
2016/10/17,45940,46100,45450,45740
2016/10/18,45510,45880,45100,45300
2016/10/19,45690,45800,45260,45510
2016/10/20,45750,46250,45650,46070
2016/10/21,45990,46000,45500,45650
2016/10/24,45560,45850,45340,45850
2016/10/25,45890,46040,45380,45840
2016/10/26,45950,46080,45480,45510
2016/10/27,45260,45570,44870,45170
2016/10/28,45320,45750,45200,45500
2016/10/31,45590,45640,44650,44960
2016/11/01,44570,44900,43530,43870
2016/11/02,44020,44160,43290,43650
2016/11/04,43180,43270,42300,42540
2016/11/07,42250,42350,41700,41910
2016/11/08,42890,42990,42470,42810
2016/11/09,42980,43280,42890,43140
2016/11/10,41800,43590,41800,43590
2016/11/11,43550,43910,43290,43370
2016/11/14,43230,43230,42300,42500
2016/11/15,42610,42820,42200,42710
2016/11/16,43140,44500,43050,44500
2016/11/17,44570,44750,44210,44290
2016/11/18,44080,44710,44030,44370
2016/11/21,44300,44780,44270,44780
2016/11/22,45360,46370,45100,46200
2016/11/24,46580,46990,46190,46230
2016/11/25,47020,47320,47020,47320
2016/11/28,46650,46700,45760,46130
2016/11/29,45490,46730,45260,46310
2016/11/30,46170,46350,45480,45600
2016/12/01,45860,48400,45640,48290
2016/12/02,49340,50830,48880,50780
2016/12/05,49480,49990,49260,49980
2016/12/06,50040,51160,50040,50570
2016/12/07,50880,50880,50060,50100
2016/12/08,50350,50540,49900,49900
2016/12/09,49710,50320,49710,50320
2016/12/12,50650,50950,50580,50950
2016/12/13,52670,52900,51880,51880
2016/12/14,52050,52400,52050,52400
2016/12/15,51530,51530,51160,51210
2016/12/16,51890,52000,51330,51710
2016/12/19,51680,52000,51500,52000
2016/12/20,51700,51700,51700,51700
2016/12/21,52260,52530,52260,52530
2016/12/22,52650,52650,52590,52590
2016/12/26,52070,52070,52070,52070
2016/12/29,52990,53270,52990,53160
2016/12/30,52810,53000,52810,52880
2017/01/04,53160,53160,53160,53160
2017/01/06,53200,53200,53090,53090
2017/01/10,52940,53290,52940,53290
2017/01/11,51660,51660,51030,51030
2017/01/12,51320,52100,51320,52100
2017/01/13,51400,52020,51400,52020
2017/01/16,52220,52220,52140,52170
2017/01/18,51580,51650,51250,51250
2017/01/19,51200,51200,50680,50680
2017/01/20,51000,51040,51000,51040
2017/01/23,50900,51740,50860,51740
2017/01/24,50680,50740,50680,50740
2017/01/25,51260,51260,51190,51190
2017/01/26,50750,50750,50750,50750
2017/01/27,50660,51320,50520,51240
2017/01/30,51440,51630,51200,51200
2017/01/31,50550,50780,50500,50780
2017/02/01,50410,50420,50130,50130
2017/02/02,50950,51520,50950,51520
2017/02/03,51680,51680,51680,51680
2017/02/07,52060,52070,51990,52030
2017/02/08,50700,50700,50700,50700
2017/02/09,50350,50350,50350,50350
2017/02/10,51100,51110,51100,51110
2017/02/14,51760,51760,51760,51760
2017/02/16,52010,52290,52010,52290
2017/02/17,52500,52530,52500,52530
2017/02/20,51980,51980,51980,51980
2017/02/23,53050,53050,52580,52600
2017/02/24,53490,53720,53440,53520
2017/02/27,53380,53520,53200,53200
2017/02/28,53700,53950,53700,53920
2017/03/01,53670,53670,53250,53250
2017/03/07,53000,53000,53000,53000
2017/03/09,53370,53370,52250,52250
2017/03/10,52360,52710,51860,51860
2017/03/13,51810,51810,51260,51260
2017/03/15,51480,51480,50770,50770
2017/03/16,51240,51240,51240,51240
2017/03/17,50980,51020,50980,50990
2017/03/21,50740,50740,50690,50690
2017/03/22,50550,50550,50150,50150
2017/03/23,49360,49600,49010,49010
2017/03/24,49960,49960,48950,48950
