1995/01/27,178,178,178,178
1995/01/30,178,178,178,178
1995/01/31,178,178,178,178
1995/02/01,178,178,178,178
1995/02/02,178,178,178,178
1995/02/03,178,178,178,178
1995/02/06,178,178,178,178
1995/02/07,178,178,178,178
1995/02/08,178,178,178,178
1995/02/09,178,178,178,178
1995/02/10,178,178,178,178
1995/02/13,178,178,178,178
1995/02/14,178,178,178,178
1995/02/15,178,178,178,178
1995/02/16,178,178,178,178
1995/02/17,178,178,178,178
1995/02/20,178,178,178,178
1995/02/21,178,178,178,178
1995/02/22,178,178,178,178
1995/02/23,178,178,178,178
1995/02/24,178,178,178,178
1995/02/27,178,178,178,178
1995/02/28,178,178,178,178
1995/03/01,178,178,178,178
1995/03/02,178,178,178,178
1995/03/03,178,178,178,178
1995/03/06,178,178,178,178
1995/03/07,178,178,178,178
1995/03/08,178,178,178,178
1995/03/09,178,178,178,178
1995/03/10,178,178,178,178
1995/03/13,178,178,178,178
1995/03/14,178,178,178,178
1995/03/15,178,178,178,178
1995/03/16,178,178,178,178
1995/03/17,178,178,178,178
1995/03/20,178,178,178,178
1995/03/22,178,178,178,178
1995/03/23,178,178,178,178
1995/03/24,178,178,178,178
1995/03/27,178,178,178,178
1995/03/28,178,178,178,178
1995/03/29,178,178,178,178
1995/03/30,178,178,178,178
1995/03/31,178,178,178,178
1995/04/03,178,178,178,178
1995/04/04,178,178,178,178
1995/04/05,178,178,178,178
1995/04/06,178,178,178,178
1995/04/07,178,178,178,178
1995/04/10,178,178,178,178
1995/04/11,178,178,178,178
1995/04/12,178,178,178,178
1995/04/13,178,178,173.6,173.6
1995/04/14,173.6,173.6,173.6,173.6
1995/04/17,173.6,173.6,173.6,173.6
1995/04/18,173.6,173.6,173.6,173.6
1995/04/19,173.6,173.6,173.6,173.6
1995/04/20,173.6,173.6,173.6,173.6
1995/04/21,173.6,173.6,173.6,173.6
1995/04/24,173.6,173.6,173.6,173.6
1995/04/25,173.6,173.6,173.6,173.6
1995/04/26,173.6,173.6,173.6,173.6
1995/04/27,173.6,173.6,173.6,173.6
1995/04/28,173.6,173.6,173.6,173.6
1995/05/01,173.6,173.6,173.6,173.6
1995/05/02,173.6,173.6,173.6,173.6
1995/05/08,173.6,173.6,173.6,173.6
1995/05/09,173.6,173.6,173.6,173.6
1995/05/10,173.6,173.6,173.6,173.6
1995/05/11,173.6,173.6,173.6,173.6
1995/05/12,173.6,173.6,173.6,173.6
1995/05/15,173.6,173.6,173.6,173.6
1995/05/16,173.6,173.6,173.6,173.6
1995/05/17,173.6,173.6,173.6,173.6
1995/05/18,173.6,173.6,173.6,173.6
1995/05/19,173.6,173.6,173.6,173.6
1995/05/22,173.6,173.6,173.6,173.6
1995/05/23,173.6,173.6,173.6,173.6
1995/05/24,173.6,173.6,173.6,173.6
1995/05/25,173.6,173.6,173.6,173.6
1995/05/26,173.6,173.6,173.6,173.6
1995/05/29,173.6,173.6,173.6,173.6
1995/05/30,173.6,173.6,173.6,173.6
1995/05/31,173.6,173.6,173.6,173.6
1995/06/01,173.6,173.6,173.6,173.6
1995/06/02,173.6,173.6,173.6,173.6
1995/06/05,173.6,173.6,173.6,173.6
1995/06/06,173.6,173.6,173.6,173.6
1995/06/07,173.6,173.6,173.6,173.6
1995/06/08,173.6,173.6,173.6,173.6
1995/06/09,173.6,173.6,173.6,173.6
1995/06/12,173.6,173.6,173.6,173.6
1995/06/13,173.6,173.6,173.6,173.6
1995/06/14,173.6,173.6,173.6,173.6
1995/06/15,173.6,173.6,173.6,173.6
1995/06/16,173.6,173.6,173.6,173.6
1995/06/19,173.6,173.6,173.6,173.6
1995/06/20,173.6,173.6,173.6,173.6
1995/06/21,173.6,173.6,173.6,173.6
1995/06/22,173.6,173.6,173.6,173.6
1995/06/23,173.6,173.6,173.6,173.6
1995/06/26,173.6,173.6,173.6,173.6
1995/06/27,173.6,173.6,173.6,173.6
1995/06/28,173.6,173.6,173.6,173.6
1995/06/29,173.6,173.6,173.6,173.6
1995/06/30,173.6,173.6,173.6,173.6
1995/07/03,173.6,173.6,173.6,173.6
1995/07/04,173.6,173.6,173.6,173.6
1995/07/05,173.6,173.6,173.6,173.6
1995/07/06,173.6,173.6,173.6,173.6
1995/07/07,173.6,173.6,173.6,173.6
1995/07/10,173.6,173.6,173.6,173.6
1995/07/11,173.6,173.6,173.6,173.6
1995/07/12,173.6,173.6,173.6,173.6
1995/07/13,173.6,173.6,173.6,173.6
1995/07/14,173.6,173.6,173.6,173.6
1995/07/17,173.6,173.6,173.6,173.6
1995/07/18,173.6,173.6,173.6,173.6
1995/07/19,173.6,173.6,173.6,173.6
1995/07/20,173.6,173.6,173.6,173.6
1995/07/21,173.6,173.6,173.6,173.6
1995/07/24,173.6,173.6,173.6,173.6
1995/07/25,173.6,173.6,173.6,173.6
1995/07/26,173.6,173.6,173.6,173.6
