1994/11/28,11840,12190,11840,12190
1994/11/29,12190,12340,12180,12340
1994/11/30,12220,12220,11990,11990
1994/12/01,12140,12170,11890,12150
1994/12/02,12100,12160,12060,12100
1994/12/05,12110,12190,12110,12150
1994/12/06,12120,12250,12120,12180
1994/12/07,12170,12230,12170,12220
1994/12/08,12210,12230,12070,12130
1994/12/09,11920,12060,11890,11990
1994/12/12,11740,11740,11640,11640
1994/12/13,11500,11590,11480,11580
1994/12/14,11450,11450,11230,11230
1994/12/15,11150,11320,11090,11320
1994/12/16,11200,11320,11200,11320
1994/12/19,11090,11160,11090,11110
1994/12/20,11000,11230,11000,11230
1994/12/21,11180,11550,11180,11230
1994/12/22,11460,11580,11460,11580
1994/12/26,11680,11800,11670,11710
1994/12/27,11760,11800,11700,11780
1994/12/28,11880,11920,11880,11920
1995/01/04,11980,12010,11950,12010
1995/01/05,12170,12360,12170,12360
1995/01/06,12420,12440,12360,12440
1995/01/09,12480,12570,12360,12570
1995/01/10,12420,12660,12420,12660
1995/01/11,12700,12780,12650,12700
1995/01/12,12700,12870,12700,12830
1995/01/13,12760,12870,12710,12870
1995/01/17,12840,13220,12840,13220
1995/01/18,13030,13110,12880,12960
1995/01/19,12950,12950,12770,12890
1995/01/20,12970,12970,12690,12690
1995/01/23,12640,12840,12640,12720
1995/01/24,12680,12910,12680,12860
1995/01/25,12950,12950,12790,12800
1995/01/26,12790,12810,12660,12810
1995/01/27,12810,12950,12810,12950
1995/01/30,13030,13120,13000,13120
1995/01/31,13090,13090,13000,13000
1995/02/01,12980,13150,12980,13090
1995/02/02,13040,13040,12930,12960
1995/02/03,12870,12870,12610,12610
1995/02/06,12520,12590,12520,12590
1995/02/07,12570,12710,12570,12680
1995/02/08,12500,12550,12420,12450
1995/02/09,12530,12530,12410,12500
1995/02/10,12500,12540,12490,12500
1995/02/13,12360,12430,12150,12150
1995/02/14,12110,12300,12110,12300
1995/02/15,12450,12460,12330,12330
1995/02/16,12390,12600,12380,12600
1995/02/17,12610,12700,12610,12660
1995/02/20,12630,12650,12560,12560
1995/02/21,12650,12690,12610,12690
1995/02/22,12800,12940,12800,12940
1995/02/23,12990,12990,12870,12940
1995/02/24,12970,13040,12970,13040
1995/02/27,13060,13090,12970,12970
1995/02/28,12950,13110,12950,13080
1995/03/01,13200,13420,13200,13420
1995/03/02,13370,13370,13250,13300
1995/03/03,13120,13120,12970,12970
1995/03/06,12790,12880,12790,12880
1995/03/07,12910,13130,12910,13130
1995/03/08,13060,13060,12910,13050
1995/03/09,13030,13030,12860,12910
1995/03/10,12900,13020,12900,12950
1995/03/13,12980,13050,12980,13000
1995/03/14,13000,13140,13000,13140
1995/03/15,13270,13270,13200,13230
1995/03/16,13270,13300,13220,13280
1995/03/17,13210,13210,13040,13070
1995/03/20,12790,12990,12790,12990
1995/03/22,12930,12980,12930,12970
1995/03/23,13020,13070,13000,13030
1995/03/24,13030,13110,13030,13110
1995/03/27,13180,13200,13150,13190
1995/03/28,13140,13140,13050,13130
1995/03/29,13160,13160,13090,13150
1995/03/30,13130,13250,13120,13190
1995/03/31,13210,13330,13210,13250
1995/04/03,13240,13300,13060,13060
1995/04/04,13110,13190,13110,13140
1995/04/05,13160,13230,13160,13190
1995/04/06,13230,13370,13230,13340
1995/04/07,13370,13390,13350,13360
1995/04/10,13420,13490,13420,13490
1995/04/11,13570,13660,13550,13660
1995/04/12,13730,13810,13660,13810
1995/04/13,13790,13790,13540,13540
1995/04/14,13520,13670,13520,13620
1995/04/17,13690,13690,13490,13490
1995/04/18,13550,13550,13240,13290
1995/04/19,13230,13260,13090,13170
1995/04/20,13180,13320,13180,13310
1995/04/21,13270,13270,13100,13140
1995/04/24,13150,13210,13090,13180
1995/04/25,13160,13290,13140,13210
1995/04/26,13200,13300,13200,13300
1995/04/27,13320,13400,13310,13310
1995/04/28,13270,13390,13270,13390
1995/05/01,13400,13570,13400,13570
1995/05/02,13500,13500,13390,13430
1995/05/08,13430,13430,13360,13370
1995/05/09,13430,13430,13220,13220
1995/05/10,13270,13330,13260,13320
1995/05/11,13400,13530,13400,13490
1995/05/12,13500,13520,13490,13490
1995/05/15,13490,13530,13490,13530
1995/05/16,13540,13600,13520,13600
1995/05/17,13610,13670,13600,13600
1995/05/18,13640,13650,13580,13640
1995/05/19,13590,13710,13590,13710
1995/05/22,13690,13740,13690,13700
1995/05/23,13700,13700,13600,13660
1995/05/24,13720,13740,13590,13650
1995/05/25,13610,13890,13610,13890
1995/05/26,13880,13890,13880,13890
