1994/07/27,196.5,196.5,188.5,188.5
1994/07/28,188.5,190,187.3,187.3
1994/07/29,187.9,188.9,187,188.9
1994/08/01,185.9,186.8,185.9,186.8
1994/08/02,186,186.6,186,186.6
1994/08/03,188.7,192,188.7,191.6
1994/08/04,191.3,196.3,191.3,196.3
1994/08/05,195.5,195.5,192.5,192.9
1994/08/08,193.6,194,192.6,194
1994/08/09,195.1,195.1,191,191
1994/08/10,190.9,190.9,190.1,190.1
1994/08/11,189.2,189.2,187,187
1994/08/12,186.2,186.2,183.5,183.5
1994/08/15,181.2,182,177.2,177.2
1994/08/16,177.6,180.3,177.6,180.2
1994/08/17,181.1,183.4,181.1,182.2
1994/08/18,183.4,183.4,179.9,179.9
1994/08/19,177.9,179,177.9,179
1994/08/22,180.3,180.3,177.5,177.5
1994/08/23,177.2,178.9,177,178.9
1994/08/24,178.9,181.8,178.9,181.7
1994/08/25,182.1,182.7,180.5,180.5
1994/08/26,178.3,180.9,178.3,180.6
1994/08/29,179.7,179.7,176.9,177.1
1994/08/30,178.1,178.1,175,176
1994/08/31,175.9,178.6,175.9,178.6
1994/09/01,178.3,178.6,178.2,178.6
1994/09/02,179.4,181.9,179.4,181.4
1994/09/05,182,182.9,181.3,181.3
1994/09/06,181.7,182.2,181.6,181.6
1994/09/07,182.5,184.2,182.5,184.2
1994/09/08,186,186,185.2,185.2
1994/09/09,187.8,187.8,187.3,187.4
1994/09/12,187.1,187.1,183.7,183.8
1994/09/13,182.5,185,182.5,185
1994/09/14,186.1,188.2,186.1,188
1994/09/16,188.1,188.3,186.5,186.5
1994/09/19,183.1,184.1,183.1,183.9
1994/09/20,183.9,184.9,183.6,184.9
1994/09/21,183.6,185.5,183.6,185.1
1994/09/22,184.6,186.5,184.6,186.5
1994/09/26,186,186.4,185.6,186.4
1994/09/27,185.3,185.8,184.8,185.8
1994/09/28,184.5,184.5,183.3,184.4
1994/09/29,183.9,184.8,182.8,184.8
1994/09/30,184.2,184.5,183.8,184.5
1994/10/03,185.5,185.9,185.1,185.9
1994/10/04,186.2,186.4,186.2,186.3
1994/10/05,185,185.4,184.2,185.4
1994/10/06,185.5,185.5,184,184
1994/10/07,184.9,184.9,183.5,183.5
1994/10/11,183.3,184.7,183.3,184.7
1994/10/12,183.9,184.3,183.5,184.3
1994/10/13,183.8,183.8,183.6,183.8
1994/10/14,183.8,184.8,183.8,184.8
1994/10/17,184.1,184.6,182.8,183.8
1994/10/18,183.6,183.6,182.6,182.6
1994/10/19,182.8,182.8,179.5,179.5
1994/10/20,178.2,180.4,178.2,180.4
1994/10/21,179.6,182,179.6,182
1994/10/24,183,183,181.1,181.1
1994/10/25,181,181,180,180
1994/10/26,182.2,183.3,182.1,182.1
1994/10/27,182.8,184.2,182.1,184.2
1994/10/28,185.9,188.3,185.9,188.3
1994/10/31,187.9,187.9,187,187
1994/11/01,187,187,183.7,183.7
1994/11/02,183.7,183.7,183,183.1
1994/11/04,184.8,185,184.4,184.9
1994/11/07,186,186,184.5,184.5
1994/11/08,187.9,187.9,186.1,187.7
1994/11/09,189.1,191.7,189.1,191.7
1994/11/10,191.5,194.4,191.5,194.4
1994/11/11,197.4,199,196.9,199
1994/11/14,198.9,198.9,197.5,197.5
1994/11/15,200.9,204.2,199.6,199.6
1994/11/16,199.6,199.7,198.6,198.6
1994/11/17,198.5,199.4,198.4,199.4
1994/11/18,201.4,204.4,201.4,201.4
1994/11/21,202.4,202.4,197.2,197.2
1994/11/22,197.2,197.5,196.6,197.5
1994/11/24,198,200.2,198,199.9
1994/11/25,200.3,201.4,200.2,200.2
1994/11/28,200.2,204.1,200.2,204
1994/11/29,210.5,210.5,209.8,210.4
1994/11/30,209.9,209.9,206.8,207.1
1994/12/01,209.8,209.8,206.7,206.8
1994/12/02,210.1,210.1,208.5,208.5
1994/12/05,213.8,213.8,208.9,208.9
1994/12/06,207.4,208.7,207,208.7
1994/12/07,208.6,215.2,208.6,215.2
1994/12/08,220.2,223.2,220.2,223.2
1994/12/09,225.2,227.5,225,227.5
1994/12/12,226.5,226.5,224.8,226.5
1994/12/13,223.3,223.6,223.1,223.3
1994/12/14,224.6,229.5,224.6,225.6
1994/12/15,225.9,225.9,217.6,217.6
1994/12/16,217.5,217.5,209.6,209.6
1994/12/19,201.6,203.8,201.6,203.5
1994/12/20,204.3,204.3,196.7,200.1
1994/12/21,200.1,203.3,200.1,203.1
1994/12/22,204.2,204.2,204,204
1994/12/26,207.6,207.8,202.3,202.3
1994/12/27,198.9,201.1,198.9,201.1
1994/12/28,201.4,202,201.4,202
1995/01/04,202,202,201,201
1995/01/05,201,204.4,201,203.1
1995/01/06,203.1,205,202.3,205
1995/01/09,205.5,209.7,205.5,209.7
1995/01/10,209.2,209.2,205.5,205.5
1995/01/11,206.2,207,206.2,207
1995/01/12,208.3,212.8,208.3,212.8
1995/01/13,213.3,213.3,210.6,210.6
1995/01/17,210.5,210.5,209.4,209.9
1995/01/18,209.9,210,207.9,207.9
1995/01/19,209.9,212.9,209.9,210.9
1995/01/20,212.6,217.4,212.6,217.4
1995/01/23,217.4,219.9,217.4,219.8
1995/01/24,216.9,217,213.9,213.9
1995/01/25,213.3,215.5,213.2,215.5
1995/01/26,215.7,215.9,215.7,215.9
