1995/06/28,186.4,186.4,183,184.5
1995/06/29,184.1,184.9,183.6,184.9
1995/06/30,183.1,183.8,182,182
1995/07/03,181.3,182.9,181,182.4
1995/07/04,182.3,183.6,182,183.1
1995/07/05,183.6,184.5,183.5,184.5
1995/07/06,183.3,185.9,183.3,185.9
1995/07/07,186.8,187.7,186.7,186.7
1995/07/10,188.7,188.7,187.2,187.2
1995/07/11,186.6,186.6,186.4,186.4
1995/07/12,186.5,186.9,185.6,185.7
1995/07/13,183.2,184,183,184
1995/07/14,183.9,184.4,183.5,184.4
1995/07/17,185.3,186.2,184.9,186
1995/07/18,186.1,186.1,185.3,186.1
1995/07/19,184.8,185.4,184.2,184.2
1995/07/20,185,185.6,184.6,185
1995/07/21,188,188.2,187.5,187.5
1995/07/24,188.4,188.4,186,186
1995/07/25,186.2,187,186.2,186.9
1995/07/26,188.3,189.3,188.3,189.3
1995/07/27,188.6,188.6,187.8,187.8
1995/07/28,187,187,186.1,186.1
1995/07/31,186.8,186.8,185.7,185.9
1995/08/01,184.9,186.1,184.9,185.7
1995/08/02,184.3,185.5,184.3,184.9
1995/08/03,184.2,184.5,184.2,184.5
1995/08/04,184.7,186.9,184.7,186.9
1995/08/07,187.6,187.9,187,187
1995/08/08,186.6,187,186.6,186.7
1995/08/09,187.8,187.8,187.6,187.6
1995/08/10,187.4,187.4,184.9,185
1995/08/11,183.9,183.9,182.6,182.6
1995/08/14,181,181,176.7,176.7
1995/08/15,173.6,176,173.6,175.9
1995/08/16,178,179.5,178,179.5
1995/08/17,179.3,180.1,179.2,180.1
1995/08/18,183.5,186.7,183.5,186.7
1995/08/21,189.8,190.2,187.5,187.5
1995/08/22,187.2,188.8,187.2,188.8
1995/08/23,189,189,185.1,185.1
1995/08/24,185.1,186.2,184.8,186.2
1995/08/25,185.5,185.5,185,185.4
1995/08/28,184.3,184.7,183.5,183.5
1995/08/29,183.8,185.4,183.8,184.6
1995/08/30,185.9,185.9,184.4,184.5
1995/08/31,184.8,185.4,184,184
1995/09/01,182.8,182.9,182,182.9
1995/09/04,185,185,183.6,183.6
1995/09/05,184,184,183.7,183.7
1995/09/06,184.8,186.6,184.8,186.6
1995/09/07,187.9,188.3,186.6,188.3
1995/09/08,187.6,187.6,186.9,187.5
1995/09/11,187.5,187.5,186,186.7
1995/09/12,188,190,188,188.9
1995/09/13,192.5,196.9,191.8,196.9
1995/09/14,199.5,199.5,192.2,192.2
1995/09/18,194.5,194.5,191.9,192.2
1995/09/19,193.6,197.1,193.6,197.1
1995/09/20,194.5,194.7,194.4,194.7
1995/09/21,192.9,193.7,192.8,193.5
1995/09/22,192.3,194.9,192.3,194.5
1995/09/25,193.1,193.1,189.2,190.2
1995/09/26,189.1,189.5,188.5,189.3
1995/09/27,190.4,192.3,190.4,192.3
1995/09/28,191.9,191.9,191,191.6
1995/09/29,189.2,191,189,191
1995/10/02,191.1,191.1,190.7,191.1
1995/10/03,191.9,193,191.9,193
1995/10/04,193.4,193.4,192.2,192.3
1995/10/05,192.3,192.3,189.9,190.5
1995/10/06,189.7,190,189.7,190
1995/10/09,189.8,190.3,189.5,190.3
1995/10/11,189.3,189.8,189.3,189.8
1995/10/12,188.3,189.3,188.3,189.3
1995/10/13,189.2,189.6,189.2,189.6
1995/10/16,189.4,189.4,188.9,188.9
1995/10/17,187,187,186.1,186.1
1995/10/18,185.8,185.8,184.7,184.9
1995/10/19,184.6,185,183,183
1995/10/20,183.4,183.8,183.4,183.8
1995/10/23,183.5,184,183.5,184
1995/10/24,184.5,185.1,184.4,184.4
1995/10/25,184,184,183.5,183.5
1995/10/26,184,184.7,183.9,183.9
1995/10/27,184.4,185,184,184.2
1995/10/30,185.5,185.5,184.5,184.5
1995/10/31,184.6,185.1,184.4,185.1
1995/11/01,184.8,185.3,184.8,185.3
1995/11/02,186.9,189.2,186.9,189.2
1995/11/06,188.1,189.3,188.1,189.3
1995/11/07,191.9,192,190.2,190.2
1995/11/08,190.4,190.9,190.4,190.9
1995/11/09,189.8,189.8,189.5,189.5
1995/11/10,188.6,188.6,188.6,188.6
1995/11/13,188.6,189,188.6,189
1995/11/14,189.7,189.7,189.7,189.7
1995/11/15,189.7,189.7,188,188
1995/11/16,188,188,187.5,187.5
1995/11/17,188.3,190.4,188.3,189.9
1995/11/20,191,195.2,191,193.5
1995/11/21,192.5,192.5,190,190
1995/11/22,189.7,191.3,189.7,191.3
1995/11/24,190.3,190.3,190.2,190.2
1995/11/27,190.5,190.7,190.5,190.7
1995/11/28,194.3,197,194.3,195
1995/11/29,195,196.6,195,196.6
1995/11/30,196.9,197,196.2,196.2
1995/12/01,196.8,197,196.8,196.9
1995/12/04,196.9,196.9,196.6,196.6
1995/12/05,196.5,196.5,196.5,196.5
1995/12/06,197.1,199.5,197.1,199.4
1995/12/07,199.4,199.4,199.1,199.1
1995/12/08,199.1,199.1,198.5,198.5
1995/12/11,199.5,200,199.4,200
1995/12/12,202.1,202.1,201.3,201.3
1995/12/13,201.3,201.5,200.8,201.5
1995/12/14,202.9,204.4,202.9,204.4
1995/12/15,204.5,205,204.2,204.2
1995/12/18,204.2,204.2,204.2,204.2
1995/12/19,203.8,203.8,199.9,199.9
