1994/08/26,121,121,118.1,118.8
1994/08/29,117.9,117.9,114.9,116.9
1994/08/30,117.5,117.5,116.3,116.3
1994/08/31,115.7,117,115.7,116.9
1994/09/01,117.1,117.7,117.1,117.7
1994/09/02,118,118.1,115.9,116.3
1994/09/05,114.9,114.9,112.2,112.2
1994/09/06,112.6,113.2,112.6,113.2
1994/09/07,114.9,116,114.5,116
1994/09/08,116.7,118.7,116.7,118.7
1994/09/09,119.8,119.9,118.8,119.5
1994/09/12,121.1,121.1,120.1,121
1994/09/13,120.1,120.2,119,120.2
1994/09/14,122.4,123.4,122.4,123.4
1994/09/16,125,127.2,125,126.9
1994/09/19,123.4,124,122.1,124
1994/09/20,123.2,124.5,121.9,124.5
1994/09/21,124.6,124.6,123.4,123.4
1994/09/22,123,124.5,122.3,124.5
1994/09/26,125.4,125.4,123.9,124.1
1994/09/27,124,125.3,124,125.3
1994/09/28,125.4,125.4,124.2,124.5
1994/09/29,125.4,129.2,125.4,129.2
1994/09/30,130,132.9,130,132.9
1994/10/03,133.7,136.1,133.7,135.2
1994/10/04,133.1,135.1,132.6,132.6
1994/10/05,131.5,138.6,131.5,138.6
1994/10/06,139,139.1,137.3,139.1
1994/10/07,138,138.7,136.6,138.3
1994/10/11,138.6,142,135.4,135.4
1994/10/12,129.9,135.4,129.4,135.4
1994/10/13,132.5,132.5,129.4,129.4
1994/10/14,129.5,129.5,123.4,123.4
1994/10/17,124.7,126.5,124.6,126.5
1994/10/18,127.5,131.1,126.3,131.1
1994/10/19,130.1,130.1,126.2,127.1
1994/10/20,128,128,123.8,123.8
1994/10/21,125.1,127.9,124.9,126.9
1994/10/24,126.3,126.3,125.1,125.5
1994/10/25,123.9,127.9,123.9,127.9
1994/10/26,125.1,125.1,121.9,121.9
1994/10/27,121.7,122.7,121.7,122.7
1994/10/28,122.8,123.5,117.4,117.4
1994/10/31,119.6,120.9,119.1,120.9
1994/11/01,119.7,124.3,119.7,124.3
1994/11/02,122.1,122.1,120.7,120.7
1994/11/04,122,122,120.9,120.9
1994/11/07,121.8,122.4,121.6,121.6
1994/11/08,120.2,120.2,119.2,119.6
1994/11/09,118,119.4,116.7,119.1
1994/11/10,121,121,120.1,120.1
1994/11/11,120.1,124,120.1,122.7
1994/11/14,124.6,125,123.3,125
1994/11/15,128.3,128.3,127,128.1
1994/11/16,128.1,128.2,127.4,127.5
1994/11/17,127.7,128.5,127.6,128.3
1994/11/18,129,129.7,126.8,126.8
1994/11/21,126.9,126.9,125.5,125.5
1994/11/22,125.8,126.5,125.8,126.4
1994/11/24,126.7,128.5,126.7,128.5
1994/11/25,130.7,132.8,130.6,132.8
1994/11/28,133.2,133.3,132.2,133.3
1994/11/29,132.8,134.9,131.8,134.5
1994/11/30,133.9,135.6,132.3,132.3
1994/12/01,133.2,135.1,133.2,133.9
1994/12/02,136.2,137.6,136.2,137.4
1994/12/05,140,141.5,140,141.5
1994/12/06,140.5,142.6,138.5,138.5
1994/12/07,141.5,143.7,141.4,143.7
1994/12/08,144.9,145,143.9,144.3
1994/12/09,145.4,145.4,144.3,144.4
1994/12/12,142.5,143,141.7,142.7
1994/12/13,139.3,144.8,139.3,143.5
1994/12/14,146,149.4,146,148.7
1994/12/15,147.9,148.9,146.4,146.8
1994/12/16,149,149,143.9,143.9
1994/12/19,144.5,144.9,142.1,143.3
1994/12/20,141.3,144.2,141.3,144.2
1994/12/21,145.2,145.2,138.2,138.2
1994/12/22,135.1,139,135.1,138
1994/12/26,139.9,144,139.9,143.2
1994/12/27,144.1,147.6,144.1,147.6
1994/12/28,151.7,151.7,151.7,151.7
1995/01/04,154.6,154.6,154.4,154.4
1995/01/05,156.7,159.6,156,159.6
1995/01/06,162.9,166.2,162.9,164.7
1995/01/09,167.8,167.8,163,166
1995/01/10,163.8,165.7,161.4,165.4
1995/01/11,162.8,165.1,162.8,165.1
1995/01/12,170,171,168.2,168.2
1995/01/13,166.6,168.5,166.6,168.5
1995/01/17,172.5,172.5,169.3,170
1995/01/18,172.2,177,172.2,177
1995/01/19,178.3,178.3,170,170
1995/01/20,172.9,177,172.9,177
1995/01/23,181.1,184,180.7,182.5
1995/01/24,185.8,186.2,180.2,180.2
1995/01/25,182.6,187.2,182.6,187.2
1995/01/26,189.9,189.9,181.4,184.5
1995/01/27,184.8,188.1,184.8,188.1
1995/01/30,187.9,192.8,187.9,192
1995/01/31,192.4,194.6,192.3,192.3
1995/02/01,192.1,192.1,186,186.4
1995/02/02,183.3,187.4,183.3,187.4
1995/02/03,191.1,191.1,187.9,188.5
1995/02/06,191.4,191.4,189.8,190.5
1995/02/07,189.7,189.9,187.8,189.9
1995/02/08,184.8,185.2,184.8,185.2
1995/02/09,185.3,185.3,180.9,181.3
1995/02/10,176.2,181.1,176.2,180.5
1995/02/13,179.6,179.6,173.5,173.5
1995/02/14,172.7,172.7,169.5,169.5
1995/02/15,167.8,167.8,161.1,166.7
1995/02/16,162,165.5,161.8,165.5
1995/02/17,165.1,171.2,165.1,171.2
1995/02/20,173.9,174.1,173.5,174
1995/02/21,174.2,174.2,174,174.2
1995/02/22,176.7,176.7,168.1,168.1
