1994/11/25,6277,6277,6174,6210
1994/11/28,6171,6171,6095,6125
1994/11/29,6175,6178,6160,6178
1994/11/30,6200,6215,6199,6199
1994/12/01,6200,6324,6200,6324
1994/12/02,6280,6286,6280,6280
1994/12/05,6280,6333,6280,6333
1994/12/06,6373,6533,6373,6533
1994/12/07,6539,6732,6539,6732
1994/12/08,6800,6932,6791,6932
1994/12/09,7132,7132,7132,7132
1994/12/12,7203,7203,7014,7014
1994/12/13,6814,7214,6814,7214
1994/12/14,7200,7398,7200,7398
1994/12/15,7198,7198,7198,7198
1994/12/16,7181,7273,6998,6998
1994/12/19,6800,6848,6798,6798
1994/12/20,6755,6883,6755,6780
1994/12/21,6847,6847,6754,6754
1994/12/22,6783,6954,6783,6954
1994/12/26,6864,7049,6864,6979
1994/12/27,6938,6938,6779,6779
1994/12/28,6778,6849,6778,6849
1995/01/04,6909,6909,6909,6909
1995/01/05,6873,6915,6873,6915
1995/01/06,7000,7052,7000,7037
1995/01/09,7080,7080,7031,7046
1995/01/10,7050,7050,7039,7039
1995/01/11,6991,6991,6929,6929
1995/01/12,6880,6880,6795,6834
1995/01/13,6859,6930,6859,6900
1995/01/17,6900,6900,6900,6900
1995/01/18,6900,6900,6900,6900
1995/01/19,6900,6900,6900,6900
1995/01/20,6900,6900,6900,6900
1995/01/23,6900,6900,6900,6900
1995/01/24,6900,6900,6900,6900
1995/01/25,6900,6900,6900,6900
1995/01/26,6900,6900,6900,6900
1995/01/27,6900,6900,6900,6900
1995/01/30,6700,6700,6700,6700
1995/01/31,6708,6708,6657,6657
1995/02/01,6734,6767,6734,6767
1995/02/02,6695,6695,6681,6681
1995/02/03,6589,6589,6531,6531
1995/02/06,6602,6602,6587,6587
1995/02/07,6617,6621,6617,6621
1995/02/08,6610,6610,6590,6590
1995/02/09,6621,6649,6621,6649
1995/02/10,6707,6707,6705,6705
1995/02/13,6750,6751,6720,6720
1995/02/14,6717,6717,6713,6713
1995/02/15,6699,6700,6690,6700
1995/02/16,6725,6760,6725,6760
1995/02/17,6789,6789,6741,6741
1995/02/20,6766,6802,6766,6802
1995/02/21,6777,6785,6738,6738
1995/02/22,6667,6715,6667,6715
1995/02/23,6690,6690,6662,6662
1995/02/24,6555,6555,6462,6462
1995/02/27,6338,6340,6263,6263
1995/02/28,6377,6377,6269,6269
1995/03/01,6335,6382,6335,6375
1995/03/02,6434,6434,6190,6190
1995/03/03,6095,6098,6051,6051
1995/03/06,6051,6070,6051,6070
1995/03/07,6093,6130,6093,6102
1995/03/08,5902,5902,5902,5902
1995/03/09,5740,5740,5702,5702
1995/03/10,5502,5502,5502,5502
1995/03/13,5700,5802,5700,5802
1995/03/14,5830,5830,5717,5717
1995/03/15,5856,5900,5849,5900
1995/03/16,6076,6076,5994,5994
1995/03/17,5966,5975,5901,5901
1995/03/20,5813,5826,5812,5812
1995/03/22,5885,5976,5885,5976
1995/03/23,6060,6060,6005,6021
1995/03/24,6221,6221,6221,6221
1995/03/27,6415,6415,6250,6250
1995/03/28,6350,6350,6241,6241
1995/03/29,6230,6292,6230,6292
1995/03/30,6387,6491,6385,6385
1995/03/31,6390,6394,6390,6393
1995/04/03,6394,6394,6315,6315
1995/04/04,6223,6230,6194,6194
1995/04/05,6164,6164,5994,5994
1995/04/06,5998,6022,5988,6022
1995/04/07,6050,6050,5896,5896
1995/04/10,5899,6010,5899,6010
1995/04/11,6001,6055,6001,6053
1995/04/12,6100,6100,6060,6060
1995/04/13,6025,6025,5937,5965
1995/04/14,5964,6020,5964,6017
1995/04/17,5999,5999,5990,5990
1995/04/18,6012,6190,6012,6190
1995/04/19,6250,6375,6250,6375
1995/04/20,6484,6484,6232,6325
1995/04/21,6323,6336,6277,6336
1995/04/24,6420,6420,6322,6322
1995/04/25,6280,6374,6280,6374
1995/04/26,6490,6490,6446,6446
1995/04/27,6483,6501,6478,6501
1995/04/28,6600,6600,6578,6590
1995/05/01,6650,6659,6632,6632
1995/05/02,6559,6559,6543,6543
1995/05/08,6599,6599,6507,6507
1995/05/09,6470,6470,6350,6350
1995/05/10,6306,6400,6306,6400
1995/05/11,6350,6354,6328,6328
1995/05/12,6328,6349,6301,6301
1995/05/15,6301,6301,6279,6279
1995/05/16,6303,6312,6300,6312
1995/05/17,6319,6330,6278,6278
1995/05/18,6234,6234,6117,6117
1995/05/19,6129,6156,6129,6150
1995/05/22,6138,6138,6011,6011
1995/05/23,5978,6010,5978,5999
1995/05/24,5985,6047,5976,5976
1995/05/25,5971,6003,5971,6003
