1994/08/29,9410,9410,9150,9230
1994/08/30,9180,9180,9000,9090
1994/08/31,9180,9280,9180,9250
1994/09/01,9330,9410,9330,9410
1994/09/02,9550,9730,9550,9730
1994/09/05,10080,10080,10080,10080
1994/09/06,10250,10380,10140,10140
1994/09/07,10380,10390,10190,10390
1994/09/08,10210,10210,10040,10040
1994/09/09,10050,10180,9980,10180
1994/09/12,10010,10010,9910,9990
1994/09/13,9930,10190,9930,10190
1994/09/14,10150,10190,10080,10190
1994/09/16,10290,10320,10230,10310
1994/09/19,10200,10200,10120,10190
1994/09/20,10240,10400,10240,10310
1994/09/21,10400,10500,10400,10450
1994/09/22,10670,10720,10620,10720
1994/09/26,10810,11040,10790,11040
1994/09/27,10860,11000,10800,10800
1994/09/28,11040,11150,10990,11150
1994/09/29,11120,11150,11050,11050
1994/09/30,10980,11090,10930,11010
1994/10/03,11030,11360,11030,11360
1994/10/04,11350,11520,11230,11230
1994/10/05,11330,11580,11330,11580
1994/10/06,11700,11890,11690,11890
1994/10/07,11820,11990,11720,11740
1994/10/11,11650,11670,11390,11390
1994/10/12,11210,11310,11200,11290
1994/10/13,11120,11150,11070,11090
1994/10/14,11130,11350,11130,11330
1994/10/17,11540,11680,11540,11680
1994/10/18,11890,11890,11630,11630
1994/10/19,11710,11920,11710,11920
1994/10/20,11950,12030,11790,11790
1994/10/21,11910,12140,11910,12140
1994/10/24,12210,12490,12210,12490
1994/10/25,12490,12490,12290,12290
1994/10/26,12300,12500,12230,12230
1994/10/27,12380,12460,12280,12320
1994/10/28,12370,12670,12300,12670
1994/10/31,12790,13020,12770,13020
1994/11/01,12810,12950,12740,12740
1994/11/02,12880,13050,12880,12890
1994/11/04,12890,12890,12540,12640
1994/11/07,12660,12660,12330,12540
1994/11/08,12550,12890,12550,12890
1994/11/09,12990,13190,12840,13190
1994/11/10,13120,13250,13080,13080
1994/11/11,13420,13420,13170,13290
1994/11/14,13230,13400,13200,13200
1994/11/15,13360,13420,13270,13290
1994/11/16,12940,13040,12940,12940
1994/11/17,12690,12900,12690,12800
1994/11/18,12870,12900,12590,12900
1994/11/21,12820,12820,12680,12730
1994/11/22,12660,12710,12560,12710
1994/11/24,12810,12890,12800,12840
1994/11/25,12880,12880,12710,12790
1994/11/28,12950,13140,12870,13140
1994/11/29,13260,13280,13200,13270
1994/11/30,13080,13110,12920,12920
1994/12/01,13040,13040,12840,13000
1994/12/02,12950,12950,12700,12700
1994/12/05,12740,12920,12740,12920
1994/12/06,12990,13050,12930,12990
1994/12/07,12930,13020,12930,13000
1994/12/08,12980,12980,12830,12880
1994/12/09,12760,12760,12610,12660
1994/12/12,12510,12510,12310,12310
1994/12/13,12230,12490,12230,12490
1994/12/14,12380,12380,12140,12140
1994/12/15,12070,12130,12030,12130
1994/12/16,12260,12290,12130,12290
1994/12/19,12120,12150,12020,12100
1994/12/20,12020,12230,11980,12230
1994/12/21,12290,12500,12290,12360
1994/12/22,12210,12570,12210,12570
1994/12/26,12490,12550,12400,12400
1994/12/27,12490,12490,12450,12470
1994/12/28,12650,12680,12640,12680
1995/01/04,12710,12740,12710,12740
1995/01/05,12830,13000,12830,13000
1995/01/06,13190,13190,13000,13000
1995/01/09,13110,13150,13060,13150
1995/01/10,13010,13150,13010,13150
1995/01/11,13190,13190,13090,13160
1995/01/12,13190,13300,13170,13290
1995/01/13,13320,13320,13290,13300
1995/01/17,13300,13300,13300,13300
1995/01/18,13650,13650,13390,13390
1995/01/19,13460,13490,13390,13420
1995/01/20,13550,13550,13410,13410
1995/01/23,13410,13410,13300,13360
1995/01/24,13340,13540,13300,13480
1995/01/25,13550,13580,13460,13460
1995/01/26,13560,13560,13480,13490
1995/01/27,13460,13600,13460,13600
1995/01/30,13720,13880,13720,13880
1995/01/31,13870,13910,13780,13780
1995/02/01,13800,13900,13750,13750
1995/02/02,13820,13850,13780,13840
1995/02/03,13790,13790,13700,13700
1995/02/06,13680,13690,13680,13690
1995/02/07,13680,13860,13680,13800
1995/02/08,13720,13720,13640,13700
1995/02/09,13700,13770,13670,13740
1995/02/10,13790,13790,13790,13790
1995/02/13,13780,13790,13700,13700
1995/02/14,13650,13740,13650,13740
1995/02/15,13760,13770,13760,13760
1995/02/16,13760,13850,13760,13850
1995/02/17,13850,13880,13850,13860
1995/02/20,13900,13930,13900,13930
1995/02/21,13930,13940,13930,13940
1995/02/22,13940,13950,13940,13950
1995/02/23,13950,13950,13950,13950
