1995/04/26,176,178.2,176,178.2
1995/04/27,180.1,180.6,180.1,180.2
1995/04/28,180.2,180.5,179.2,179.2
1995/05/01,180.4,182.7,180.4,181.5
1995/05/02,184.6,186.2,184.6,185.8
1995/05/08,183.1,184.1,183.1,183.6
1995/05/09,185,186.6,185,185.8
1995/05/10,188.8,191.9,188.8,191.1
1995/05/11,192.4,192.8,191.9,192.8
1995/05/12,198.6,198.9,197.1,197.1
1995/05/15,200.1,200.1,196.1,196.1
1995/05/16,194.8,197.6,194.8,197.6
1995/05/17,195.6,195.6,192.3,192.3
1995/05/18,193.7,193.7,190.7,190.7
1995/05/19,190,192.7,190,192.7
1995/05/22,192.2,192.2,189.9,189.9
1995/05/23,192.9,192.9,192,192.1
1995/05/24,193,193.1,192.9,193.1
1995/05/25,194.7,194.7,191.3,191.3
1995/05/26,189,191,188.9,191
1995/05/29,189,191.8,189,191.8
1995/05/30,193.2,193.6,192.7,193.6
1995/05/31,192.8,193,192.6,192.6
1995/06/01,195,195,193.3,193.3
1995/06/02,195,195,193.5,193.5
1995/06/05,192.7,192.7,191.8,191.8
1995/06/06,190.9,191.2,190.6,191.1
1995/06/07,192,192,191,191.7
1995/06/08,193.8,193.9,192.5,192.9
1995/06/09,192.9,193.9,192.9,193.9
1995/06/12,192.9,193.6,192.9,193
1995/06/13,190.7,190.9,189.5,189.8
1995/06/14,189.3,189.7,186.8,186.8
1995/06/15,184.9,186.4,184.9,186
1995/06/16,186.4,186.4,186,186
1995/06/19,185.4,187.8,185.4,187.8
1995/06/20,189.2,189.2,187.1,187.1
1995/06/21,186.3,187.7,186.3,187.5
1995/06/22,187.3,187.3,186.7,187
1995/06/23,186.9,187.4,186,187.4
1995/06/26,188,188.8,188,188.8
1995/06/27,187.4,187.4,186.4,186.4
1995/06/28,186,186,184.9,184.9
1995/06/29,185.4,185.4,183.1,184.7
1995/06/30,183.6,184,183.1,184
1995/07/03,182.3,183.8,181.1,183.8
1995/07/04,184.2,184.9,183.2,184.7
1995/07/05,184.9,185.5,184.5,184.8
1995/07/06,184.7,186.9,184.7,186.2
1995/07/07,187,188.1,187,188.1
1995/07/10,188.9,189.1,187.5,187.5
1995/07/11,186.8,187.7,186.8,187.7
1995/07/12,187,187,185.2,185.2
1995/07/13,182.6,183,182.6,183
1995/07/14,182.8,184.9,182.8,184.9
1995/07/17,185.1,187.1,185.1,187.1
1995/07/18,188,188,187,187.9
1995/07/19,186.9,186.9,186.1,186.1
1995/07/20,186.9,186.9,186.6,186.9
1995/07/21,189.4,189.6,189.1,189.6
1995/07/24,189.4,189.4,187.6,187.6
1995/07/25,186.3,187.7,186.3,187.7
1995/07/26,189.9,190.8,189.4,190.3
1995/07/27,191.6,191.6,190.1,190.1
1995/07/28,189.8,189.8,187.5,187.5
1995/07/31,187.5,187.5,186.4,186.5
1995/08/01,185.2,185.9,185.2,185.9
1995/08/02,184.4,186.8,184.4,186.8
1995/08/03,186.2,186.2,185.4,185.4
1995/08/04,185.6,187.3,185.6,187.3
1995/08/07,188.7,188.8,188.5,188.8
1995/08/08,187.9,188,187.8,187.8
1995/08/09,189.1,189.1,188.9,188.9
1995/08/10,187.1,187.1,185.5,187.1
1995/08/11,186,186,184.9,184.9
1995/08/14,184.6,184.6,183.3,183.6
1995/08/15,181.1,182.3,181.1,181.1
1995/08/16,183,183.7,183,183.7
1995/08/17,183.7,183.7,183.5,183.5
1995/08/18,187.6,190.5,187.6,190.5
1995/08/21,192.5,193.3,191.6,191.6
1995/08/22,191.9,191.9,191.6,191.9
1995/08/23,192.1,192.1,185.8,185.8
1995/08/24,186.8,187.3,186.5,187.3
1995/08/25,186.9,186.9,186.1,186.1
1995/08/28,185,185,184.4,185
1995/08/29,184.1,185,184.1,185
1995/08/30,185.8,185.8,184.1,184.1
1995/08/31,184,184,183.3,183.3
1995/09/01,180.5,182,180.5,182
1995/09/04,184.7,184.7,184.1,184.1
1995/09/05,184.4,184.4,183.9,183.9
1995/09/06,185,187.9,185,187.9
1995/09/07,188.5,189.9,188.4,189.9
1995/09/08,189,189,187.1,187.2
1995/09/11,187.2,187.2,186,186
1995/09/12,187.6,189.3,187.6,188.8
1995/09/13,191.8,193.1,191.5,193.1
1995/09/14,194.5,194.5,189,189
1995/09/18,189.6,189.8,189.6,189.7
1995/09/19,190.6,193.1,190.6,193.1
1995/09/20,192,192,191.9,191.9
1995/09/21,191.4,193,191.1,192.3
1995/09/22,191.5,193.8,191.5,193.8
1995/09/25,193.1,193.1,189.9,189.9
1995/09/26,188.8,190.3,188.8,190.3
1995/09/27,191.1,193,191.1,193
1995/09/28,193,193,191.5,191.5
1995/09/29,191.5,191.5,190.1,190.9
1995/10/02,190.9,191.2,190.5,191.2
1995/10/03,191.6,193.3,191.6,193.3
1995/10/04,193.3,193.3,191,191
1995/10/05,191,191,190,190
1995/10/06,188.1,188.7,188,188.7
1995/10/09,189,189,187.4,188.1
1995/10/11,188.1,188.1,188,188.1
1995/10/12,187.9,188,187.9,187.9
1995/10/13,188.3,188.3,188.2,188.2
1995/10/16,188.2,188.2,188.2,188.2
1995/10/17,187.4,187.4,186.8,186.8
1995/10/18,186.8,186.8,185.5,185.5
1995/10/19,185.1,185.5,185.1,185.5
1995/10/20,185.5,185.5,185.5,185.5
1995/10/23,184.9,185.4,184.9,185.4
1995/10/24,184.9,185.1,184.9,185.1
1995/10/25,185.1,185.1,184,184
1995/10/26,183.2,188,183.2,188
