1995/05/26,6300,6300,6270,6291
1995/05/29,6290,6317,6290,6317
1995/05/30,6308,6308,6180,6180
1995/05/31,6080,6152,6080,6152
1995/06/01,6299,6352,6299,6352
1995/06/02,6552,6552,6398,6398
1995/06/05,6348,6348,6311,6346
1995/06/06,6381,6399,6350,6350
1995/06/07,6424,6424,6355,6355
1995/06/08,6434,6505,6400,6505
1995/06/09,6450,6477,6440,6442
1995/06/12,6400,6400,6275,6354
1995/06/13,6340,6340,6311,6316
1995/06/14,6301,6307,6235,6235
1995/06/15,6186,6301,6186,6301
1995/06/16,6387,6421,6387,6387
1995/06/19,6447,6500,6434,6434
1995/06/20,6451,6451,6418,6438
1995/06/21,6500,6512,6499,6512
1995/06/22,6496,6496,6485,6485
1995/06/23,6471,6500,6471,6500
1995/06/26,6479,6479,6393,6393
1995/06/27,6436,6464,6436,6464
1995/06/28,6464,6464,6320,6320
1995/06/29,6351,6409,6351,6370
1995/06/30,6337,6337,6171,6171
1995/07/03,6122,6122,6048,6048
1995/07/04,5848,5848,5848,5848
1995/07/05,5720,5904,5648,5904
1995/07/06,5794,5794,5704,5704
1995/07/07,5504,5678,5504,5594
1995/07/10,5688,5688,5590,5590
1995/07/11,5649,5658,5614,5614
1995/07/12,5522,5522,5414,5414
1995/07/13,5464,5614,5464,5614
1995/07/14,5599,5599,5417,5472
1995/07/17,5468,5468,5410,5433
1995/07/18,5467,5467,5291,5291
1995/07/19,5460,5490,5420,5420
1995/07/20,5363,5363,5220,5220
1995/07/21,5320,5419,5297,5344
1995/07/24,5303,5303,5195,5195
1995/07/25,5164,5240,5164,5183
1995/07/26,5248,5248,5203,5234
1995/07/27,5295,5303,5273,5303
1995/07/28,5299,5306,5283,5306
1995/07/31,5404,5404,5350,5356
1995/08/01,5356,5356,5200,5200
1995/08/02,5206,5227,5199,5199
1995/08/03,5198,5399,5150,5345
1995/08/04,5298,5301,5298,5301
1995/08/07,5400,5464,5400,5464
1995/08/08,5513,5513,5440,5445
1995/08/09,5468,5468,5367,5369
1995/08/10,5332,5332,5254,5290
1995/08/11,5321,5379,5321,5375
1995/08/14,5393,5425,5393,5425
1995/08/15,5392,5392,5370,5371
1995/08/16,5411,5433,5411,5433
1995/08/17,5460,5515,5460,5485
1995/08/18,5588,5685,5588,5685
1995/08/21,5849,5885,5781,5885
1995/08/22,5985,6084,5949,6084
1995/08/23,5966,6001,5966,6000
1995/08/24,6060,6098,6057,6098
1995/08/25,6100,6100,5898,5898
1995/08/28,5920,5979,5809,5979
1995/08/29,5964,5964,5840,5840
1995/08/30,5897,5897,5699,5699
1995/08/31,5608,5711,5608,5642
1995/09/01,5642,5730,5642,5730
1995/09/04,5767,5767,5721,5730
1995/09/05,5734,5893,5734,5893
1995/09/06,6090,6093,6090,6093
1995/09/07,6293,6293,6293,6293
1995/09/08,6493,6493,6493,6493
1995/09/11,6639,6706,6612,6650
1995/09/12,6655,6676,6655,6676
1995/09/13,6740,6750,6740,6750
1995/09/14,6699,6795,6699,6795
1995/09/18,6849,6853,6820,6820
1995/09/19,6796,6796,6679,6747
1995/09/20,6732,6797,6732,6796
1995/09/21,6832,6832,6700,6700
1995/09/22,6683,6693,6683,6685
1995/09/25,6640,6640,6485,6485
1995/09/26,6685,6685,6685,6685
1995/09/27,6799,6845,6799,6845
1995/09/28,6833,6855,6833,6855
1995/09/29,6856,6899,6856,6899
1995/10/02,6906,6929,6906,6927
1995/10/03,6920,6920,6904,6904
1995/10/04,6856,6860,6815,6860
1995/10/05,6855,6855,6820,6820
1995/10/06,6834,6834,6772,6772
1995/10/09,6813,6898,6813,6898
1995/10/11,6898,6900,6898,6899
1995/10/12,6890,6890,6799,6799
1995/10/13,6799,6880,6799,6880
1995/10/16,6895,6989,6895,6937
1995/10/17,6949,6949,6939,6946
1995/10/18,6966,6990,6966,6990
1995/10/19,6980,6980,6936,6936
1995/10/20,6936,6936,6900,6900
1995/10/23,6954,6954,6941,6949
1995/10/24,6950,6950,6920,6947
1995/10/25,6957,6957,6895,6895
1995/10/26,6919,6919,6917,6917
1995/10/27,6920,6950,6920,6945
1995/10/30,6923,6950,6923,6946
1995/10/31,6946,6977,6946,6977
1995/11/01,7000,7000,6952,6952
1995/11/02,7000,7030,7000,7021
1995/11/06,7020,7020,7019,7019
1995/11/07,7019,7031,7019,7030
1995/11/08,7044,7051,7044,7049
1995/11/09,7050,7050,7050,7050
1995/11/10,7052,7052,7039,7039
1995/11/13,7045,7045,7039,7040
1995/11/14,7040,7044,7039,7039
1995/11/15,7041,7041,7035,7035
1995/11/16,7035,7049,7035,7049
1995/11/17,7045,7047,7035,7047
1995/11/20,7046,7047,7042,7042
1995/11/21,7041,7041,7000,7001
1995/11/22,7013,7014,7008,7014
1995/11/24,7040,7055,7040,7055
