1994/10/27,31320,31320,30920,30920
1994/10/28,31000,31020,30950,31020
1994/10/31,30960,31090,30890,30890
1994/11/01,30800,30800,30600,30640
1994/11/02,30600,30640,30400,30400
1994/11/04,30660,30700,30520,30520
1994/11/07,30650,30650,30530,30530
1994/11/08,30590,30630,30550,30630
1994/11/09,30680,30680,30610,30610
1994/11/10,30780,30860,30760,30760
1994/11/11,30910,30980,30860,30980
1994/11/14,30900,30900,30860,30880
1994/11/15,31000,31120,31000,31120
1994/11/16,31220,31300,31200,31270
1994/11/17,31180,31240,31080,31160
1994/11/18,31180,31420,31180,31420
1994/11/21,31490,31620,31490,31620
1994/11/22,31490,31580,31490,31580
1994/11/24,31570,31570,31390,31560
1994/11/25,31540,31580,31460,31580
1994/11/28,31610,31680,31570,31680
1994/11/29,31870,31900,31860,31860
1994/11/30,31770,31770,31670,31750
1994/12/01,31480,31510,31450,31470
1994/12/02,31400,31510,31390,31510
1994/12/05,31790,31910,31790,31910
1994/12/06,31890,32470,31890,32470
1994/12/07,32300,32350,32110,32110
1994/12/08,32320,32410,32320,32410
1994/12/09,32720,32880,32720,32870
1994/12/12,32560,32560,32400,32430
1994/12/13,32390,32390,32300,32300
1994/12/14,32380,32600,32380,32580
1994/12/15,32460,32550,32460,32540
1994/12/16,32690,32690,32480,32480
1994/12/19,32480,32480,32300,32400
1994/12/20,31900,32040,31770,32040
1994/12/21,32010,32030,31900,31950
1994/12/22,31910,32040,31910,32040
1994/12/26,32080,32130,32030,32030
1994/12/27,32000,32000,31970,31970
1994/12/28,31950,32010,31950,32010
1995/01/04,31930,31930,31850,31850
1995/01/05,31890,31960,31860,31960
1995/01/06,31970,32080,31970,32000
1995/01/09,32030,32030,31990,32030
1995/01/10,31980,32040,31980,32020
1995/01/11,31970,32030,31950,31990
1995/01/12,31980,32020,31890,31990
1995/01/13,31810,31890,31810,31890
1995/01/17,31890,31890,31890,31890
1995/01/18,31990,32160,31960,32160
1995/01/19,32470,32470,32140,32140
1995/01/20,32260,32640,32260,32580
1995/01/23,32470,32470,32120,32120
1995/01/24,32100,32190,32100,32160
1995/01/25,32330,33020,32330,33020
1995/01/26,34010,34220,33990,34220
1995/01/27,34650,34690,34130,34130
1995/01/30,33570,33570,32960,33300
1995/01/31,32750,33600,32750,33470
1995/02/01,33540,33540,33280,33280
1995/02/02,33250,33280,33120,33200
1995/02/03,33420,33470,33420,33420
1995/02/06,33540,33540,33490,33510
1995/02/07,33630,33700,33630,33700
1995/02/08,33530,33610,33420,33430
1995/02/09,33420,33490,33420,33420
1995/02/10,33740,33880,33740,33880
1995/02/13,34280,34560,34280,34520
1995/02/14,34420,34870,34420,34870
1995/02/15,34990,35090,34990,35070
1995/02/16,35110,35620,35110,35620
1995/02/17,35940,36820,35940,36820
1995/02/20,36970,36970,36470,36670
1995/02/21,36410,36670,36330,36660
1995/02/22,36770,36800,36590,36590
1995/02/23,36480,36480,36190,36340
1995/02/24,36150,36350,36150,36350
1995/02/27,36660,36840,36650,36840
1995/02/28,36860,36900,36700,36890
1995/03/01,36850,36850,36580,36670
1995/03/02,36760,36820,36750,36820
1995/03/03,36700,36700,36370,36370
1995/03/06,35770,35770,35170,35170
1995/03/07,34880,35200,34880,35000
1995/03/08,34300,34300,34040,34040
1995/03/09,34510,35110,34510,35110
1995/03/10,35250,36200,35240,36200
1995/03/13,36230,36280,36180,36200
1995/03/14,36260,36600,36260,36600
1995/03/15,36710,36710,36290,36290
1995/03/16,35780,35780,35090,35170
1995/03/17,34810,35020,34810,35010
1995/03/20,34920,35140,34920,35140
1995/03/22,34890,35140,34890,35070
1995/03/23,34970,34970,34700,34700
1995/03/24,34870,35090,34850,35090
1995/03/27,35540,35740,35420,35680
1995/03/28,35610,35760,35600,35600
1995/03/29,35570,35570,35000,35050
1995/03/30,34900,34900,34700,34800
1995/03/31,35210,35210,35120,35120
1995/04/03,34720,34970,34720,34970
1995/04/04,35070,35090,35020,35070
1995/04/05,35220,35300,35210,35290
1995/04/06,35370,35420,35260,35380
1995/04/07,35200,35200,34310,34310
1995/04/10,33740,34040,33740,33910
1995/04/11,34040,34190,34000,34030
1995/04/12,33890,33900,33790,33790
1995/04/13,33760,33780,33500,33570
1995/04/14,33320,33580,33320,33550
1995/04/17,33250,33250,33110,33120
1995/04/18,32980,32980,32690,32910
1995/04/19,32350,32620,32350,32500
1995/04/20,32610,33090,32610,32940
1995/04/21,33950,33950,33870,33870
1995/04/24,33720,33790,33650,33670
1995/04/25,33770,33770,33330,33330
1995/04/26,33260,33260,32800,32800
1995/04/27,33000,33000,32570,32570
1995/04/28,32230,32230,31790,31790
1995/05/01,32020,32030,31910,32030
1995/05/02,32300,32790,32300,32790
1995/05/08,32400,32400,32140,32220
1995/05/09,32250,32250,32060,32060
1995/05/10,32070,32120,31980,32020
1995/05/11,32010,32510,32010,32510
1995/05/12,32540,32600,32400,32410
1995/05/15,32740,32840,32680,32840
1995/05/16,32720,32960,32720,32860
1995/05/17,33080,33080,32920,32980
1995/05/18,32960,33020,32960,33000
1995/05/19,33460,33460,33400,33450
1995/05/22,33370,33500,33370,33500
1995/05/23,34000,34190,33970,34180
1995/05/24,34100,34180,34100,34110
1995/05/25,33900,33900,33270,33400
1995/05/26,32920,33040,32730,33040
1995/05/29,32860,32960,32860,32960
1995/05/30,32960,32960,32880,32900
1995/05/31,32610,32720,32560,32720
1995/06/01,33130,33130,32810,32810
1995/06/02,33190,33190,32980,33000
1995/06/05,32890,32920,32830,32860
1995/06/06,32850,33010,32680,33010
1995/06/07,33020,33090,33020,33070
1995/06/08,33230,33410,33230,33410
1995/06/09,33470,33700,33470,33700
1995/06/12,33600,33850,33570,33850
1995/06/13,33480,33510,33340,33420
1995/06/14,33560,33580,33480,33480
1995/06/15,33570,33570,33330,33330
1995/06/16,33390,33390,33360,33380
1995/06/19,33400,33540,33400,33420
1995/06/20,34010,34050,33970,34040
1995/06/21,34030,34030,33890,33890
1995/06/22,33860,33960,33860,33940
1995/06/23,34010,34010,33770,33980
1995/06/26,33880,33880,33770,33770
1995/06/27,33120,33300,33060,33190
1995/06/28,33120,33380,33010,33380
1995/06/29,33600,33600,33450,33540
1995/06/30,33380,33490,33380,33490
1995/07/03,33420,33430,33370,33420
1995/07/04,33420,33560,33420,33560
1995/07/05,33430,33430,33140,33200
1995/07/06,33490,33670,33490,33670
1995/07/07,33840,33920,33800,33800
1995/07/10,33800,34490,33800,34490
1995/07/11,34430,34730,34430,34730
1995/07/12,34930,34930,34830,34830
1995/07/13,34910,34990,34910,34930
1995/07/14,34910,35000,34890,35000
1995/07/17,35240,36150,35240,36150
1995/07/18,37010,37010,36240,36240
1995/07/19,35640,35950,35640,35950
1995/07/20,35830,35830,35530,35530
1995/07/21,35720,35880,35720,35780
1995/07/24,36050,36060,36000,36060
1995/07/25,36060,36060,35960,36030
1995/07/26,36040,36130,36020,36100
1995/07/27,36100,36150,36020,36150
1995/07/28,36080,36330,36020,36330
1995/07/31,36330,36420,36140,36140
1995/08/01,35630,36030,35590,36030
1995/08/02,36020,36780,36020,36760
1995/08/03,36780,36780,36530,36530
1995/08/04,36450,36450,35930,35930
1995/08/07,35340,35360,35320,35320
1995/08/08,35140,35440,35010,35440
1995/08/09,35440,35450,35300,35450
1995/08/10,35310,35500,35310,35500
1995/08/11,35610,35810,35610,35810
1995/08/14,35560,35630,35560,35580
1995/08/15,35600,35800,35580,35800
1995/08/16,36130,36130,36000,36000
1995/08/17,36030,36320,36030,36320
1995/08/18,36570,37120,36570,37120
1995/08/21,37490,37870,37200,37200
1995/08/22,37680,37860,37670,37670
1995/08/23,37700,37760,37700,37730
1995/08/24,37730,37730,37490,37490
1995/08/25,37410,37410,37220,37350
1995/08/28,37200,37200,36580,36580
1995/08/29,36580,36580,36100,36260
1995/08/30,36300,36330,36200,36210
1995/08/31,36910,36960,36910,36910
1995/09/01,36910,38100,36910,38100
1995/09/04,38210,38210,37700,37700
1995/09/05,37720,37720,37620,37700
1995/09/06,37700,38030,37700,37830
1995/09/07,37830,37830,37700,37700
1995/09/08,38010,38020,38010,38020
1995/09/11,38020,38020,37630,37630
1995/09/12,37650,37650,37520,37520
1995/09/13,37600,37970,37600,37970
1995/09/14,37970,37990,37850,37850
1995/09/18,37880,38220,37880,38190
1995/09/19,39390,39390,39370,39370
1995/09/20,38900,38900,38370,38370
1995/09/21,37700,37700,37490,37490
1995/09/22,37140,37140,36930,36930
1995/09/25,36900,36900,36290,36410
1995/09/26,36200,36200,36000,36000
1995/09/27,36090,36820,36090,36820
1995/09/28,36790,36800,36540,36540
1995/09/29,36540,36540,36410,36410
1995/10/02,36400,36510,36400,36510
1995/10/03,36510,36710,36510,36710
1995/10/04,37890,37910,37890,37910
1995/10/05,36930,36930,36710,36710
1995/10/06,36660,36660,36500,36500
1995/10/09,36480,36620,36480,36610
1995/10/11,36850,37300,36850,37300
1995/10/12,37490,37490,37090,37090
1995/10/13,37090,37490,37090,37490
1995/10/16,37500,39100,37500,39100
1995/10/17,39190,40000,39190,39990
1995/10/18,39920,39920,37780,37800
1995/10/19,37760,37770,37690,37690
1995/10/20,37630,37970,37550,37970
1995/10/23,37970,37980,37960,37980
1995/10/24,37980,37980,37120,37480
1995/10/25,37620,38090,37620,38090
1995/10/26,38090,38090,36360,36360
