1994/09/19,2383,2383,2335,2335
1994/09/20,2300,2352,2300,2352
1994/09/21,2352,2352,2348,2349
1994/09/22,2368,2379,2368,2372
1994/09/26,2284,2301,2284,2291
1994/09/27,2264,2291,2264,2291
1994/09/28,2294,2294,2274,2274
1994/09/29,2227,2227,2201,2201
1994/09/30,2177,2177,2152,2152
1994/10/03,2143,2143,2135,2135
1994/10/04,2133,2168,2133,2168
1994/10/05,2219,2228,2213,2213
1994/10/06,2274,2290,2252,2252
1994/10/07,2243,2257,2242,2257
1994/10/11,2246,2246,2223,2223
1994/10/12,2195,2195,2180,2180
1994/10/13,2179,2223,2179,2219
1994/10/14,2220,2220,2192,2192
1994/10/17,2161,2161,2151,2151
1994/10/18,2139,2170,2128,2170
1994/10/19,2179,2187,2144,2144
1994/10/20,2130,2159,2130,2159
1994/10/21,2181,2189,2167,2189
1994/10/24,2165,2209,2165,2202
1994/10/25,2195,2195,2188,2188
1994/10/26,2184,2184,2130,2164
1994/10/27,2144,2170,2144,2170
1994/10/28,2092,2092,2080,2080
1994/10/31,1990,1990,1990,1990
1994/11/01,1997,2015,1994,2015
1994/11/02,2012,2018,2007,2018
1994/11/04,2029,2029,1991,1991
1994/11/07,1999,1999,1991,1993
1994/11/08,1969,1972,1952,1972
1994/11/09,1976,2014,1976,2014
1994/11/10,2018,2018,1984,1984
1994/11/11,2000,2045,2000,2045
1994/11/14,2061,2090,2047,2058
1994/11/15,2063,2063,2039,2039
1994/11/16,2029,2029,1999,2001
1994/11/17,1999,1999,1985,1987
1994/11/18,1992,2066,1992,2064
1994/11/21,2045,2051,2043,2051
1994/11/22,2031,2031,2011,2011
1994/11/24,2003,2003,1990,1990
1994/11/25,1968,1968,1930,1932
1994/11/28,1936,1936,1898,1918
1994/11/29,1960,1960,1935,1935
1994/11/30,1969,1969,1952,1959
1994/12/01,1951,1966,1951,1966
1994/12/02,1979,1980,1979,1979
1994/12/05,1987,1987,1968,1987
1994/12/06,2008,2077,2008,2077
1994/12/07,2049,2130,2043,2130
1994/12/08,2212,2220,2189,2220
1994/12/09,2310,2310,2310,2310
1994/12/12,2392,2392,2235,2235
1994/12/13,2145,2325,2145,2325
1994/12/14,2289,2304,2289,2304
1994/12/15,2214,2214,2214,2214
1994/12/16,2250,2251,2124,2124
1994/12/19,2024,2026,2024,2024
1994/12/20,1982,2009,1954,1954
1994/12/21,1969,1969,1881,1881
1994/12/22,1914,1971,1914,1971
1994/12/26,1988,1988,1902,1902
1994/12/27,1893,1893,1813,1813
1994/12/28,1820,1858,1820,1858
1995/01/04,1860,1860,1830,1830
1995/01/05,1814,1855,1814,1855
1995/01/06,1878,1945,1878,1945
1995/01/09,1930,1930,1889,1889
1995/01/10,1878,1899,1878,1899
1995/01/11,1898,1901,1889,1901
1995/01/12,1903,1903,1856,1885
1995/01/13,1889,1889,1881,1881
1995/01/17,1872,1872,1849,1860
1995/01/18,1841,1841,1839,1841
1995/01/19,1838,1840,1828,1840
1995/01/20,1836,1837,1820,1820
1995/01/23,1819,1819,1756,1756
1995/01/24,1741,1781,1741,1779
1995/01/25,1778,1778,1748,1755
1995/01/26,1748,1748,1686,1686
1995/01/27,1687,1687,1628,1628
1995/01/30,1634,1637,1618,1634
1995/01/31,1656,1714,1656,1701
1995/02/01,1686,1781,1686,1780
1995/02/02,1769,1769,1700,1701
1995/02/03,1711,1711,1643,1645
1995/02/06,1660,1660,1645,1645
1995/02/07,1660,1671,1653,1671
1995/02/08,1683,1683,1653,1659
1995/02/09,1659,1663,1654,1654
1995/02/10,1652,1660,1649,1660
1995/02/13,1660,1689,1653,1653
1995/02/14,1652,1669,1649,1649
1995/02/15,1601,1677,1601,1649
1995/02/16,1649,1649,1624,1626
1995/02/17,1669,1669,1666,1666
1995/02/20,1666,1671,1659,1671
1995/02/21,1670,1671,1643,1646
1995/02/22,1650,1650,1649,1649
1995/02/23,1651,1651,1642,1642
1995/02/24,1630,1630,1575,1575
1995/02/27,1562,1562,1506,1506
1995/02/28,1506,1506,1500,1500
1995/03/01,1500,1532,1500,1532
1995/03/02,1532,1582,1532,1545
1995/03/03,1545,1578,1545,1578
1995/03/06,1597,1597,1583,1589
1995/03/07,1588,1643,1586,1604
1995/03/08,1589,1589,1525,1526
1995/03/09,1500,1536,1500,1501
1995/03/10,1500,1501,1500,1501
1995/03/13,1502,1591,1502,1591
1995/03/14,1591,1599,1550,1550
1995/03/15,1569,1588,1569,1588
1995/03/16,1590,1590,1541,1541
1995/03/17,1527,1527,1439,1439
