1995/04/26,1153,1154,1151,1152
1995/04/27,1153,1153,1140,1140
1995/04/28,1135,1135,1099,1099
1995/05/01,1080,1090,1080,1090
1995/05/02,1100,1125,1100,1114
1995/05/08,1120,1120,1107,1111
1995/05/09,1112,1112,1100,1100
1995/05/10,1103,1107,1103,1107
1995/05/11,1100,1117,1100,1117
1995/05/12,1132,1140,1132,1140
1995/05/15,1154,1154,1141,1141
1995/05/16,1137,1137,1126,1126
1995/05/17,1121,1121,1110,1120
1995/05/18,1119,1119,1112,1119
1995/05/19,1119,1122,1117,1122
1995/05/22,1124,1124,1099,1099
1995/05/23,1098,1098,1087,1087
1995/05/24,1081,1081,1050,1050
1995/05/25,1049,1049,1023,1023
1995/05/26,1027,1036,1027,1036
1995/05/29,1035,1039,1035,1039
1995/05/30,1040,1040,1025,1025
1995/05/31,1025,1025,1005,1005
1995/06/01,1007,1008,1005,1008
1995/06/02,1009,1010,1001,1001
1995/06/05,997,999,993,993
1995/06/06,987,987,971,971
1995/06/07,961,991,961,991
1995/06/08,1004,1006,990,990
1995/06/09,990,990,983,983
1995/06/12,979,999,979,999
1995/06/13,991,991,988,989
1995/06/14,981,981,971,972
1995/06/15,969,983,969,978
1995/06/16,978,978,975,975
1995/06/19,989,993,988,993
1995/06/20,994,999,994,999
1995/06/21,999,999,989,999
1995/06/22,999,999,998,999
1995/06/23,1000,1007,1000,1000
1995/06/26,1000,1005,999,999
1995/06/27,1030,1030,1009,1009
1995/06/28,999,1005,997,1005
1995/06/29,1000,1000,988,988
1995/06/30,988,988,983,983
1995/07/03,982,982,982,982
1995/07/04,981,983,981,983
1995/07/05,983,983,983,983
1995/07/06,983,1010,983,1010
1995/07/07,1021,1030,1021,1030
1995/07/10,1029,1033,1028,1033
1995/07/11,1020,1020,1018,1019
1995/07/12,1017,1018,1017,1018
1995/07/13,1018,1018,1014,1014
1995/07/14,1012,1012,1005,1005
1995/07/17,1005,1007,1005,1007
1995/07/18,1013,1025,1013,1025
1995/07/19,1025,1025,1024,1024
1995/07/20,1023,1023,1023,1023
1995/07/21,1024,1039,1024,1039
1995/07/24,1039,1040,1039,1039
1995/07/25,1038,1038,1030,1030
1995/07/26,1034,1035,1034,1035
1995/07/27,1036,1036,1019,1024
1995/07/28,1021,1025,1021,1025
1995/07/31,1022,1022,1022,1022
1995/08/01,1018,1018,1017,1017
1995/08/02,1015,1015,1015,1015
1995/08/03,1015,1015,1015,1015
1995/08/04,1015,1015,1007,1007
1995/08/07,1007,1007,1006,1006
1995/08/08,1006,1006,1006,1006
1995/08/09,1006,1007,1006,1007
1995/08/10,1007,1013,1007,1013
1995/08/11,1014,1014,1008,1008
1995/08/14,1005,1005,1005,1005
1995/08/15,1005,1015,1005,1015
1995/08/16,1015,1059,1015,1059
1995/08/17,1050,1050,1045,1045
1995/08/18,1046,1055,1046,1055
1995/08/21,1104,1104,1070,1070
1995/08/22,1075,1080,1075,1080
1995/08/23,1079,1079,1074,1074
1995/08/24,1074,1074,1063,1063
1995/08/25,1059,1059,1059,1059
1995/08/28,1060,1060,1059,1059
1995/08/29,1057,1060,1056,1059
1995/08/30,1059,1059,1059,1059
1995/08/31,1059,1059,1056,1056
1995/09/01,1056,1056,1056,1056
1995/09/04,1062,1062,1051,1051
1995/09/05,1051,1051,1040,1040
1995/09/06,1040,1040,1040,1040
1995/09/07,1040,1041,1040,1041
1995/09/08,1042,1042,1037,1037
1995/09/11,1037,1037,1037,1037
1995/09/12,1037,1037,1037,1037
1995/09/13,1037,1061,1037,1061
1995/09/14,1069,1069,1060,1060
1995/09/18,1060,1070,1060,1070
1995/09/19,1060,1060,1060,1060
1995/09/20,1070,1070,1061,1061
1995/09/21,1068,1068,1068,1068
1995/09/22,1080,1080,1076,1076
1995/09/25,1076,1076,1054,1054
1995/09/26,1053,1053,1050,1050
1995/09/27,1050,1050,1050,1050
1995/09/28,1050,1050,1050,1050
1995/09/29,1050,1050,1050,1050
1995/10/02,1050,1057,1050,1057
1995/10/03,1057,1057,1056,1056
1995/10/04,1056,1060,1056,1060
1995/10/05,1060,1063,1060,1063
1995/10/06,1063,1079,1063,1078
1995/10/09,1078,1078,1078,1078
1995/10/11,1078,1078,1078,1078
1995/10/12,1078,1078,1069,1069
1995/10/13,1059,1060,1059,1060
1995/10/16,1060,1060,1049,1049
1995/10/17,1048,1048,1039,1039
1995/10/18,1033,1033,1033,1033
1995/10/19,1033,1039,1033,1039
1995/10/20,1039,1040,1039,1040
1995/10/23,1037,1037,1029,1029
1995/10/24,1029,1029,1027,1027
1995/10/25,1026,1031,1026,1031
1995/10/26,1030,1030,1026,1026
