1994/08/29,9470,9470,9200,9200
1994/08/30,9100,9100,9000,9050
1994/08/31,9130,9300,9130,9300
1994/09/01,9450,9480,9400,9480
1994/09/02,9640,9720,9640,9720
1994/09/05,10070,10070,10070,10070
1994/09/06,10300,10400,10150,10150
1994/09/07,10530,10530,10230,10390
1994/09/08,10250,10250,10040,10040
1994/09/09,10050,10150,10000,10150
1994/09/12,10080,10080,9950,9960
1994/09/13,9890,10180,9890,10180
1994/09/14,10210,10250,10110,10250
1994/09/16,10370,10480,10320,10320
1994/09/19,10310,10310,10160,10160
1994/09/20,10230,10480,10230,10380
1994/09/21,10480,10570,10480,10480
1994/09/22,10680,10810,10680,10810
1994/09/26,10920,11090,10880,11090
1994/09/27,10990,11030,10890,10890
1994/09/28,11120,11240,11080,11240
1994/09/29,11190,11220,11070,11120
1994/09/30,11050,11120,11000,11100
1994/10/03,11050,11450,11050,11450
1994/10/04,11430,11590,11240,11240
1994/10/05,11310,11590,11310,11590
1994/10/06,11730,11890,11660,11890
1994/10/07,11710,12050,11690,11860
1994/10/11,11750,11750,11510,11510
1994/10/12,11370,11480,11270,11450
1994/10/13,11450,11450,11130,11130
1994/10/14,11260,11460,11260,11380
1994/10/17,11610,11730,11610,11730
1994/10/18,11890,11890,11640,11640
1994/10/19,11760,11990,11760,11990
1994/10/20,12060,12130,11930,11930
1994/10/21,12050,12280,12050,12280
1994/10/24,12350,12630,12350,12630
1994/10/25,12670,12690,12460,12460
1994/10/26,12490,12650,12310,12310
1994/10/27,12470,12590,12430,12430
1994/10/28,12530,12780,12370,12780
1994/10/31,12890,13130,12890,13130
1994/11/01,12990,13090,12920,12920
1994/11/02,12890,13260,12890,13110
1994/11/04,13060,13060,12760,12880
1994/11/07,12850,12850,12550,12610
1994/11/08,12540,12960,12540,12960
1994/11/09,13060,13200,12960,13200
1994/11/10,13070,13300,13060,13080
1994/11/11,13350,13350,13210,13330
1994/11/14,13260,13390,13250,13250
1994/11/15,13300,13540,13300,13350
1994/11/16,13000,13080,13000,13000
1994/11/17,12800,12890,12680,12790
1994/11/18,12920,12990,12690,12990
1994/11/21,12890,12890,12650,12700
1994/11/22,12740,12740,12610,12730
1994/11/24,12850,12990,12800,12940
1994/11/25,12850,12920,12720,12820
1994/11/28,13020,13170,12940,13170
1994/11/29,13320,13440,13290,13440
1994/11/30,13200,13200,13090,13090
1994/12/01,13260,13260,13000,13100
1994/12/02,13070,13090,12960,12960
1994/12/05,12970,13000,12910,13000
1994/12/06,13080,13170,13070,13150
1994/12/07,13090,13170,13080,13110
1994/12/08,13170,13170,12950,12950
1994/12/09,12850,12850,12700,12740
1994/12/12,12600,12600,12390,12390
1994/12/13,12430,12510,12390,12490
1994/12/14,12500,12500,12140,12140
1994/12/15,12140,12280,12080,12280
1994/12/16,12400,12500,12250,12500
1994/12/19,12290,12320,12190,12230
1994/12/20,12180,12370,12160,12350
1994/12/21,12410,12580,12400,12410
1994/12/22,12280,12750,12280,12750
1994/12/26,12690,12820,12690,12760
1994/12/27,12800,12950,12800,12950
1994/12/28,13100,13110,13080,13080
1995/01/04,13080,13080,13030,13030
1995/01/05,13060,13110,13060,13110
1995/01/06,13180,13280,13180,13250
1995/01/09,13310,13350,13290,13330
1995/01/10,13280,13310,13230,13240
1995/01/11,13320,13370,13280,13360
1995/01/12,13330,13550,13330,13550
1995/01/13,13600,13600,13490,13490
1995/01/17,13610,13840,13610,13840
1995/01/18,14000,14000,13720,13770
1995/01/19,13750,13750,13700,13710
1995/01/20,13730,13850,13730,13760
1995/01/23,13760,13800,13690,13800
1995/01/24,13750,13910,13740,13910
1995/01/25,14000,14000,13930,13930
1995/01/26,13930,13930,13780,13820
1995/01/27,13820,13830,13800,13830
1995/01/30,14000,14100,14000,14100
1995/01/31,14130,14150,14130,14140
1995/02/01,14200,14200,14030,14030
1995/02/02,14110,14110,14040,14040
1995/02/03,14010,14010,13940,13990
1995/02/06,13840,13890,13840,13870
1995/02/07,13860,13860,13850,13860
1995/02/08,13860,13860,13800,13810
1995/02/09,13810,13830,13810,13830
1995/02/10,13840,13950,13840,13900
1995/02/13,13890,13890,13730,13730
1995/02/14,13710,13740,13710,13740
1995/02/15,13740,13880,13740,13880
1995/02/16,13880,13880,13800,13850
1995/02/17,13880,13890,13870,13890
1995/02/20,13890,13920,13870,13880
1995/02/21,13880,13900,13880,13900
1995/02/22,13900,13920,13900,13920
1995/02/23,13920,13920,13920,13920
