1994/04/18,14100,14100,14050,14090
1994/04/19,13910,13910,13750,13750
1994/04/20,13790,13960,13790,13960
1994/04/21,14000,14130,14000,14060
1994/04/22,14200,14220,14150,14220
1994/04/25,14070,14070,14030,14030
1994/04/26,14140,14180,14130,14130
1994/04/27,14150,14150,14000,14000
1994/04/28,14010,14070,14010,14070
1994/05/02,14210,14210,14120,14160
1994/05/06,13870,13950,13870,13880
1994/05/09,13910,13910,13760,13760
1994/05/10,13700,13710,13600,13600
1994/05/11,13800,13920,13800,13920
1994/05/12,13910,13940,13910,13930
1994/05/13,14050,14050,13980,13980
1994/05/16,14020,14080,14020,14080
1994/05/17,14300,14340,14300,14340
1994/05/18,14320,14320,14270,14290
1994/05/19,14460,14500,14440,14500
1994/05/20,14480,14480,14440,14440
1994/05/23,14490,14690,14490,14690
1994/05/24,15090,15090,14980,14980
1994/05/25,14580,14580,14580,14580
1994/05/26,14440,14550,14440,14510
1994/05/27,14450,14500,14450,14480
1994/05/30,14590,14590,14400,14400
1994/05/31,14350,14700,14350,14700
1994/06/01,14990,14990,14740,14740
1994/06/02,14900,15040,14900,15040
1994/06/03,15040,15040,14850,14850
1994/06/06,14580,14620,14560,14570
1994/06/07,14270,14270,14170,14170
1994/06/08,14190,14250,14180,14250
1994/06/09,14400,14430,14370,14370
1994/06/10,14350,14350,14270,14300
1994/06/13,14340,14340,14230,14250
1994/06/14,14290,14370,14290,14350
1994/06/15,14540,14740,14540,14700
1994/06/16,14720,14720,14570,14590
1994/06/17,14610,14720,14610,14720
1994/06/20,14950,14950,14730,14730
1994/06/21,14330,14330,14330,14330
1994/06/22,14070,14300,14070,14180
1994/06/23,13990,13990,13780,13780
1994/06/24,13770,13800,13700,13700
1994/06/27,13760,13760,13690,13690
1994/06/28,13290,13290,13290,13290
1994/06/29,13560,13560,13420,13420
1994/06/30,13020,13180,13020,13170
1994/07/01,13110,13120,12960,13120
1994/07/04,12950,12950,12720,12720
1994/07/05,12720,12800,12720,12730
1994/07/06,12400,12400,12330,12330
1994/07/07,12430,12430,12190,12190
1994/07/08,12180,12180,12150,12170
1994/07/11,12250,12250,12100,12100
1994/07/12,11940,11980,11700,11700
1994/07/13,11760,11900,11760,11900
1994/07/14,12110,12260,12110,12260
1994/07/15,12050,12050,11910,11910
1994/07/18,11790,11790,11740,11770
1994/07/19,11840,11880,11840,11880
1994/07/20,11750,11860,11750,11840
1994/07/21,11770,11890,11770,11880
1994/07/22,11830,12200,11830,12060
1994/07/25,12050,12050,11670,11670
1994/07/26,11810,11810,11770,11770
1994/07/27,11830,11930,11830,11930
1994/07/28,11860,12030,11860,12030
1994/07/29,12230,12230,12110,12110
1994/08/01,12040,12130,12040,12110
1994/08/02,12160,12160,12080,12090
1994/08/03,12170,12170,11910,11910
1994/08/04,11920,11950,11910,11940
1994/08/05,11930,11980,11930,11980
1994/08/08,12090,12090,12090,12090
1994/08/09,12400,12400,12350,12350
1994/08/10,12330,12440,12330,12440
1994/08/11,12470,12470,12370,12380
1994/08/12,12320,12580,12320,12580
1994/08/15,12390,12390,12360,12360
1994/08/16,12270,12270,12240,12260
1994/08/17,12360,12400,12360,12390
1994/08/18,12390,12390,12340,12340
1994/08/19,12230,12260,12190,12230
1994/08/22,12300,12310,12220,12220
1994/08/23,12180,12270,12180,12270
1994/08/24,12180,12240,12180,12240
1994/08/25,12350,12350,12280,12280
1994/08/26,12220,12270,12200,12270
1994/08/29,12280,12280,12200,12200
1994/08/30,12200,12250,12200,12250
1994/08/31,12210,12280,12210,12280
1994/09/01,12400,12400,12340,12340
1994/09/02,12340,12360,12340,12360
1994/09/05,12350,12470,12350,12470
1994/09/06,12480,12480,12390,12390
1994/09/07,12500,12500,12410,12410
1994/09/08,12420,12430,12360,12390
1994/09/09,12320,12370,12290,12370
1994/09/12,12340,12340,12310,12330
1994/09/13,12400,12400,12330,12330
1994/09/14,12270,12300,12250,12300
1994/09/16,12130,12220,12130,12220
1994/09/19,12190,12270,12190,12270
1994/09/20,12270,12300,12270,12290
1994/09/21,12240,12240,12200,12230
1994/09/22,12200,12230,12170,12170
1994/09/26,12150,12240,12150,12240
1994/09/27,12290,12290,12260,12260
1994/09/28,12220,12220,12170,12210
1994/09/29,12220,12220,12150,12150
1994/09/30,12140,12140,12100,12100
1994/10/03,12110,12140,12110,12130
1994/10/04,12220,12290,12220,12290
1994/10/05,12290,12320,12270,12320
1994/10/06,12310,12310,12230,12230
1994/10/07,12180,12270,12180,12270
1994/10/11,12260,12340,12260,12340
1994/10/12,12410,12410,12330,12330
1994/10/13,12360,12370,12350,12370
1994/10/14,12330,12360,12330,12360
1994/10/17,12410,12410,12370,12370
1994/10/18,12340,12360,12340,12360
1994/10/19,12300,12330,12300,12330
1994/10/20,12300,12300,12260,12270
1994/10/21,12310,12320,12300,12300
1994/10/24,12300,12390,12290,12390
1994/10/25,12440,12500,12410,12410
1994/10/26,12390,12460,12390,12460
1994/10/27,12460,12460,12440,12460
1994/10/28,12590,12590,12430,12450
1994/10/31,12440,12450,12430,12430
1994/11/01,12410,12410,12370,12370
1994/11/02,12320,12380,12320,12380
1994/11/04,12440,12440,12390,12390
1994/11/07,12420,12430,12380,12380
1994/11/08,12370,12400,12370,12400
1994/11/09,12380,12420,12380,12420
1994/11/10,12490,12510,12490,12510
1994/11/11,12530,12600,12530,12600
1994/11/14,12580,12620,12580,12590
1994/11/15,12570,12580,12560,12570
1994/11/16,12580,12580,12560,12560
1994/11/17,12570,12570,12550,12550
1994/11/18,12560,12670,12560,12670
1994/11/21,12630,12680,12630,12680
1994/11/22,12640,12650,12630,12630
1994/11/24,12460,12530,12460,12530
1994/11/25,12550,12570,12550,12570
1994/11/28,12610,12640,12610,12610
1994/11/29,12610,12630,12590,12590
1994/11/30,12550,12570,12540,12540
1994/12/01,12550,12590,12550,12590
1994/12/02,12660,12740,12640,12740
1994/12/05,13140,13140,13140,13140
1994/12/06,13390,13510,13390,13510
1994/12/07,13300,13300,13250,13250
1994/12/08,13310,13490,13310,13490
1994/12/09,13640,13790,13640,13790
1994/12/12,13650,13650,13390,13390
1994/12/13,13380,13380,13100,13100
1994/12/14,13120,13290,13120,13290
1994/12/15,13090,13200,13090,13130
1994/12/16,13160,13190,13140,13190
1994/12/19,13350,13350,13210,13220
1994/12/20,13110,13110,13100,13100
1994/12/21,13290,13350,13270,13270
1994/12/22,13340,13340,13280,13320
1994/12/26,13400,13460,13400,13440
1994/12/27,13520,13550,13520,13540
1994/12/28,13630,13680,13630,13680
1995/01/04,13600,13600,13540,13540
1995/01/05,13570,13620,13550,13550
1995/01/06,13620,13640,13600,13640
1995/01/09,13790,13790,13780,13780
1995/01/10,13680,13710,13660,13660
1995/01/11,13700,13720,13670,13720
1995/01/12,13760,13930,13760,13930
1995/01/13,13910,14100,13910,14100
1995/01/17,14090,14160,14090,14160
1995/01/18,14110,14110,14030,14030
1995/01/19,14050,14050,13880,13910
1995/01/20,13800,13800,13670,13750
1995/01/23,13670,13810,13670,13810
1995/01/24,13810,13910,13810,13910
1995/01/25,13910,14050,13910,14010
1995/01/26,14040,14130,14030,14030
1995/01/27,14030,14030,13950,13950
1995/01/30,13950,13950,13860,13950
1995/01/31,13780,13900,13780,13900
1995/02/01,13920,13930,13890,13890
1995/02/02,13890,13980,13890,13890
1995/02/03,13940,13940,13880,13900
1995/02/06,13910,13910,13890,13890
1995/02/07,13960,14030,13930,14010
1995/02/08,13970,13970,13930,13950
1995/02/09,13850,13850,13830,13850
1995/02/10,13890,13910,13880,13880
1995/02/13,13910,13930,13910,13930
1995/02/14,13930,13950,13920,13950
1995/02/15,14050,14050,13990,13990
1995/02/16,13970,13980,13960,13980
1995/02/17,13980,14280,13980,14280
1995/02/20,14150,14190,14090,14090
1995/02/21,14260,14260,14190,14260
1995/02/22,14210,14230,14190,14190
1995/02/23,14200,14360,14200,14360
1995/02/24,14360,14370,14250,14250
1995/02/27,14250,14290,14250,14270
1995/02/28,14270,14270,14170,14170
1995/03/01,14080,14090,14080,14090
1995/03/02,14100,14190,14100,14190
1995/03/03,14050,14050,14020,14020
1995/03/06,13800,13820,13770,13790
1995/03/07,13980,14030,13970,13970
1995/03/08,13860,13860,13590,13590
1995/03/09,13590,13710,13590,13620
1995/03/10,13600,13660,13600,13650
1995/03/13,13640,13640,13590,13620
1995/03/14,13700,13740,13700,13740
1995/03/15,13760,13780,13750,13780
1995/03/16,13740,13780,13690,13690
1995/03/17,13650,13690,13600,13600
1995/03/20,13310,13480,13310,13420
1995/03/22,13310,13310,13300,13300
1995/03/23,13300,13300,13280,13280
1995/03/24,13270,13280,13190,13190
1995/03/27,13190,13190,13130,13150
1995/03/28,13350,13420,13350,13400
1995/03/29,13330,13330,13270,13270
1995/03/30,13170,13170,13100,13130
1995/03/31,13290,13290,13260,13280
1995/04/03,13170,13200,13170,13190
1995/04/04,13190,13190,13170,13180
1995/04/05,13210,13210,13180,13190
1995/04/06,13190,13190,13000,13000
1995/04/07,12960,12960,12330,12330
1995/04/10,12330,12330,12170,12170
1995/04/11,12270,12310,12270,12310
1995/04/12,12300,12310,12270,12270
1995/04/13,12130,12130,11760,11760
1995/04/14,11600,11600,11470,11470
