1995/04/26,1150,1150,1133,1133
1995/04/27,1123,1132,1123,1132
1995/04/28,1136,1136,1104,1104
1995/05/01,1075,1075,1071,1075
1995/05/02,1084,1115,1084,1115
1995/05/08,1115,1115,1114,1114
1995/05/09,1114,1119,1114,1119
1995/05/10,1116,1119,1116,1118
1995/05/11,1118,1118,1118,1118
1995/05/12,1118,1118,1118,1118
1995/05/15,1126,1126,1126,1126
1995/05/16,1126,1126,1126,1126
1995/05/17,1127,1135,1127,1135
1995/05/18,1135,1135,1135,1135
1995/05/19,1135,1135,1135,1135
1995/05/22,1135,1135,1134,1134
1995/05/23,1134,1134,1101,1101
1995/05/24,1086,1086,1082,1082
1995/05/25,1066,1075,1034,1034
1995/05/26,1034,1034,1017,1017
1995/05/29,1017,1017,1017,1017
1995/05/30,1017,1017,1017,1017
1995/05/31,1017,1023,1016,1023
1995/06/01,1009,1009,1005,1009
1995/06/02,1009,1009,1008,1008
1995/06/05,1005,1005,992,992
1995/06/06,976,976,955,955
1995/06/07,955,955,955,955
1995/06/08,955,990,955,990
1995/06/09,990,990,984,984
1995/06/12,984,984,983,983
1995/06/13,978,978,978,978
1995/06/14,978,978,969,969
1995/06/15,969,969,969,969
1995/06/16,969,969,969,969
1995/06/19,969,969,969,969
1995/06/20,969,969,969,969
1995/06/21,969,976,969,976
1995/06/22,991,996,991,996
1995/06/23,992,1000,992,1000
1995/06/26,1000,1001,1000,1001
1995/06/27,1001,1029,1001,1029
1995/06/28,1039,1039,1016,1016
1995/06/29,1016,1016,1016,1016
1995/06/30,1008,1008,1008,1008
1995/07/03,1008,1008,991,991
1995/07/04,983,986,976,986
1995/07/05,986,986,986,986
1995/07/06,986,1026,986,1026
1995/07/07,1030,1034,1030,1034
1995/07/10,1041,1047,1041,1047
1995/07/11,1047,1047,1030,1030
1995/07/12,1024,1024,1012,1015
1995/07/13,1019,1019,1019,1019
1995/07/14,1019,1019,1019,1019
1995/07/17,1019,1019,1019,1019
1995/07/18,1019,1029,1019,1029
1995/07/19,1029,1029,1029,1029
1995/07/20,1029,1029,1029,1029
1995/07/21,1029,1029,1019,1019
1995/07/24,1019,1019,1019,1019
1995/07/25,1030,1030,1030,1030
1995/07/26,1050,1050,1026,1026
1995/07/27,1026,1026,1026,1026
1995/07/28,1026,1026,1026,1026
1995/07/31,1026,1026,1026,1026
1995/08/01,1017,1017,1017,1017
1995/08/02,1017,1017,1017,1017
1995/08/03,1017,1017,1017,1017
1995/08/04,1017,1017,1017,1017
1995/08/07,1017,1017,1017,1017
1995/08/08,1017,1017,1017,1017
1995/08/09,1017,1017,1017,1017
1995/08/10,1017,1017,1013,1013
1995/08/11,1013,1034,1013,1034
1995/08/14,1034,1034,1034,1034
1995/08/15,1034,1034,1034,1034
1995/08/16,1034,1034,1034,1034
1995/08/17,1034,1063,1034,1063
1995/08/18,1063,1090,1063,1090
1995/08/21,1116,1121,1116,1121
1995/08/22,1095,1095,1086,1086
1995/08/23,1086,1086,1073,1073
1995/08/24,1073,1073,1073,1073
1995/08/25,1073,1073,1073,1073
1995/08/28,1073,1073,1060,1060
1995/08/29,1060,1060,1060,1060
1995/08/30,1060,1060,1060,1060
1995/08/31,1060,1060,1060,1060
1995/09/01,1051,1051,1050,1050
1995/09/04,1050,1064,1050,1064
1995/09/05,1064,1064,1064,1064
1995/09/06,1064,1064,1048,1048
1995/09/07,1048,1048,1048,1048
1995/09/08,1048,1048,1048,1048
1995/09/11,1048,1048,1048,1048
1995/09/12,1048,1048,1048,1048
1995/09/13,1048,1048,1048,1048
1995/09/14,1048,1048,1048,1048
1995/09/18,1048,1048,1048,1048
1995/09/19,1048,1048,1048,1048
1995/09/20,1048,1048,1048,1048
1995/09/21,1048,1054,1048,1054
1995/09/22,1070,1070,1070,1070
1995/09/25,1070,1070,1070,1070
1995/09/26,1070,1070,1070,1070
1995/09/27,1070,1070,1070,1070
1995/09/28,1070,1070,1070,1070
1995/09/29,1070,1070,1070,1070
1995/10/02,1070,1070,1070,1070
1995/10/03,1070,1070,1070,1070
1995/10/04,1070,1070,1070,1070
1995/10/05,1071,1071,1071,1071
1995/10/06,1072,1080,1072,1080
1995/10/09,1080,1080,1080,1080
1995/10/11,1080,1080,1080,1080
1995/10/12,1080,1080,1080,1080
1995/10/13,1080,1080,1080,1080
1995/10/16,1080,1080,1080,1080
1995/10/17,1080,1080,1080,1080
1995/10/18,1080,1080,1065,1065
1995/10/19,1065,1065,1065,1065
1995/10/20,1055,1055,1055,1055
1995/10/23,1055,1055,1055,1055
1995/10/24,1055,1055,1055,1055
1995/10/25,1048,1048,1048,1048
1995/10/26,1048,1048,1048,1048
