1995/03/29,1189,1189,1189,1189
1995/03/30,1185,1185,1185,1185
1995/03/31,1238,1238,1232,1232
1995/04/03,1219,1219,1219,1219
1995/04/04,1238,1238,1238,1238
1995/04/05,1261,1261,1261,1261
1995/04/06,1247,1247,1247,1247
1995/04/07,1208,1208,1208,1208
1995/04/10,1198,1198,1198,1198
1995/04/11,1210,1215,1210,1215
1995/04/12,1205,1205,1205,1205
1995/04/13,1198,1198,1198,1198
1995/04/14,1210,1210,1210,1210
1995/04/17,1209,1209,1209,1209
1995/04/18,1198,1198,1198,1198
1995/04/19,1191,1191,1191,1191
1995/04/20,1199,1199,1199,1199
1995/04/21,1205,1205,1205,1205
1995/04/24,1179,1179,1179,1179
1995/04/25,1186,1186,1186,1186
1995/04/26,1175,1175,1170,1170
1995/04/27,1195,1200,1192,1200
1995/04/28,1214,1214,1211,1211
1995/05/01,1205,1205,1204,1204
1995/05/02,1207,1207,1207,1207
1995/05/08,1210,1210,1204,1204
1995/05/09,1200,1200,1192,1192
1995/05/10,1172,1172,1172,1172
1995/05/11,1173,1173,1173,1173
1995/05/12,1193,1193,1193,1193
1995/05/15,1212,1212,1212,1212
1995/05/16,1197,1210,1197,1210
1995/05/17,1210,1216,1210,1216
1995/05/18,1211,1214,1211,1214
1995/05/19,1209,1212,1209,1212
1995/05/22,1212,1212,1212,1212
1995/05/23,1201,1207,1200,1207
1995/05/24,1206,1212,1206,1212
1995/05/25,1210,1210,1198,1198
1995/05/26,1205,1205,1205,1205
