1995/01/27,12540,12700,12510,12700
1995/01/30,12850,13040,12840,13040
1995/01/31,12960,12960,12880,12880
1995/02/01,12790,12930,12780,12780
1995/02/02,12780,12780,12670,12670
1995/02/03,12490,12490,12320,12320
1995/02/06,12150,12170,12100,12100
1995/02/07,12150,12240,12070,12070
1995/02/08,11930,11930,11800,11930
1995/02/09,11990,11990,11840,11970
1995/02/10,11950,12080,11950,12080
1995/02/13,12060,12120,11760,11760
1995/02/14,11740,11940,11740,11940
1995/02/15,12040,12070,11970,11970
1995/02/16,12040,12290,12040,12290
1995/02/17,12350,12490,12350,12430
1995/02/20,12420,12420,12220,12280
1995/02/21,12370,12370,12300,12300
1995/02/22,12390,12450,12390,12440
1995/02/23,12480,12490,12340,12370
1995/02/24,12470,12490,12410,12440
1995/02/27,12450,12470,12340,12340
1995/02/28,12290,12480,12290,12430
1995/03/01,12600,12780,12600,12780
1995/03/02,12760,12760,12690,12690
1995/03/03,12510,12510,12400,12400
1995/03/06,12220,12310,12220,12310
1995/03/07,12320,12580,12320,12580
1995/03/08,12570,12570,12380,12390
1995/03/09,12380,12400,12300,12340
1995/03/10,12290,12360,12290,12330
1995/03/13,12360,12440,12360,12390
1995/03/14,12420,12560,12420,12560
1995/03/15,12700,12700,12560,12600
1995/03/16,12540,12610,12540,12580
1995/03/17,12540,12540,12340,12350
1995/03/20,12140,12340,12140,12340
1995/03/22,12250,12330,12250,12330
1995/03/23,12420,12440,12380,12420
1995/03/24,12390,12470,12370,12470
1995/03/27,12530,12540,12500,12500
1995/03/28,12470,12540,12450,12540
1995/03/29,12550,12550,12430,12480
1995/03/30,12420,12560,12420,12550
1995/03/31,12600,12650,12600,12640
1995/04/03,12630,12770,12630,12640
1995/04/04,12780,12780,12670,12690
1995/04/05,12770,12850,12770,12800
1995/04/06,12880,13100,12880,13100
1995/04/07,13130,13160,13110,13160
1995/04/10,13280,13380,13280,13380
1995/04/11,13430,13510,13360,13510
1995/04/12,13540,13770,13500,13770
1995/04/13,13710,13710,13480,13480
1995/04/14,13390,13520,13390,13420
1995/04/17,13380,13380,13170,13200
1995/04/18,13120,13120,12920,12960
1995/04/19,12790,12820,12660,12710
1995/04/20,12730,12920,12730,12870
1995/04/21,12800,12800,12600,12630
1995/04/24,12410,12530,12390,12390
1995/04/25,12320,12390,12250,12250
1995/04/26,12280,12450,12280,12450
1995/04/27,12450,12600,12310,12310
1995/04/28,12180,12430,12180,12430
1995/05/01,12550,12740,12550,12710
1995/05/02,12690,12740,12630,12700
1995/05/08,12650,12650,12500,12550
1995/05/09,12440,12450,12200,12200
1995/05/10,12160,12180,12090,12120
1995/05/11,12220,12470,12220,12470
1995/05/12,12480,12480,12320,12320
1995/05/15,12180,12260,12130,12260
1995/05/16,12260,12400,12170,12320
1995/05/17,12300,12300,12090,12090
1995/05/18,11890,12060,11860,12000
1995/05/19,12000,12100,12000,12040
1995/05/22,12190,12190,12080,12080
1995/05/23,12080,12080,11800,11910
1995/05/24,11950,11950,11560,11680
1995/05/25,11730,11940,11600,11890
1995/05/26,11830,11860,11730,11730
1995/05/29,11480,11480,11400,11480
1995/05/30,11570,11730,11570,11690
1995/05/31,11710,11710,11580,11580
1995/06/01,11550,11700,11550,11560
1995/06/02,11490,11560,11470,11490
1995/06/05,11490,11520,11400,11460
1995/06/06,11310,11310,11110,11110
1995/06/07,10950,10950,10760,10800
1995/06/08,10770,11150,10770,11150
1995/06/09,11230,11500,11230,11500
1995/06/12,11510,11660,11440,11660
1995/06/13,11560,11560,11460,11500
1995/06/14,11410,11470,11260,11260
1995/06/15,11250,11610,11250,11530
1995/06/16,11430,11430,11180,11180
1995/06/19,11150,11260,11150,11250
1995/06/20,11500,11510,11320,11460
1995/06/21,11520,11520,11470,11510
1995/06/22,11600,11700,11600,11660
1995/06/23,11650,11780,11610,11780
1995/06/26,11850,11990,11850,11990
1995/06/27,11990,12110,11900,12110
1995/06/28,12080,12100,11970,12100
1995/06/29,12150,12150,11990,11990
1995/06/30,11940,12200,11940,12160
1995/07/03,12100,12100,11960,12030
1995/07/04,11960,11960,11800,11860
1995/07/05,11810,11990,11810,11990
1995/07/06,12000,12190,11980,12190
1995/07/07,12200,12200,12150,12200
1995/07/10,12110,12340,12110,12340
1995/07/11,12300,12410,12300,12410
1995/07/12,12400,12500,12400,12430
1995/07/13,12380,12430,12330,12430
1995/07/14,12360,12400,12350,12400
1995/07/17,12400,12400,12360,12360
1995/07/18,12300,12300,12160,12170
1995/07/19,12140,12150,12110,12150
1995/07/20,12130,12130,11920,11920
1995/07/21,11890,11890,11790,11870
1995/07/24,11840,11840,11820,11840
1995/07/25,11830,12000,11830,12000
1995/07/26,11950,11950,11930,11940
