1994/10/17,12690,12690,12600,12600
1994/10/18,12580,12650,12580,12640
1994/10/19,12610,12620,12570,12570
1994/10/20,12560,12560,12500,12510
1994/10/21,12560,12560,12520,12540
1994/10/24,12530,12530,12510,12520
1994/10/25,12570,12610,12570,12610
1994/10/26,12580,12620,12580,12620
1994/10/27,12630,12640,12630,12640
1994/10/28,12690,12690,12640,12690
1994/10/31,12660,12700,12660,12700
1994/11/01,12640,12640,12560,12560
1994/11/02,12520,12570,12520,12560
1994/11/04,12570,12570,12560,12560
1994/11/07,12580,12580,12520,12520
1994/11/08,12540,12580,12520,12580
1994/11/09,12560,12590,12560,12590
1994/11/10,12670,12690,12650,12690
1994/11/11,12690,12750,12670,12750
1994/11/14,12710,12720,12700,12720
1994/11/15,12750,12750,12720,12750
1994/11/16,12800,12830,12790,12830
1994/11/17,12820,12820,12750,12770
1994/11/18,12800,12840,12790,12840
1994/11/21,12820,12880,12820,12880
1994/11/22,12840,12840,12780,12780
1994/11/24,12700,12740,12700,12730
1994/11/25,12730,12770,12730,12770
1994/11/28,12830,12830,12800,12810
1994/11/29,12840,12840,12820,12830
1994/11/30,12810,12820,12800,12820
1994/12/01,12830,12830,12800,12800
1994/12/02,12840,12910,12840,12910
1994/12/05,13220,13310,13220,13310
1994/12/06,13510,13680,13510,13680
1994/12/07,13390,13530,13390,13530
1994/12/08,13680,13830,13680,13830
1994/12/09,13970,14140,13970,14020
1994/12/12,13860,13860,13620,13620
1994/12/13,13590,13590,13400,13400
1994/12/14,13440,13600,13440,13560
1994/12/15,13380,13420,13340,13340
1994/12/16,13370,13430,13370,13430
1994/12/19,13510,13510,13380,13380
1994/12/20,13260,13350,13260,13350
1994/12/21,13460,13480,13440,13440
1994/12/22,13480,13500,13470,13500
1994/12/26,13590,13590,13570,13570
1994/12/27,13630,13630,13590,13600
1994/12/28,13650,13670,13650,13670
1995/01/04,13540,13540,13520,13520
1995/01/05,13570,13600,13500,13500
1995/01/06,13590,13660,13570,13660
1995/01/09,13750,13750,13740,13740
1995/01/10,13690,13710,13680,13710
1995/01/11,13730,13730,13670,13670
1995/01/12,13720,13840,13720,13830
1995/01/13,13820,14000,13820,14000
1995/01/17,13980,14000,13980,13980
1995/01/18,13960,13970,13870,13870
1995/01/19,13900,13900,13780,13780
1995/01/20,13640,13690,13630,13690
1995/01/23,13630,13770,13630,13770
1995/01/24,13810,13810,13770,13810
1995/01/25,13840,13900,13840,13900
1995/01/26,13920,14000,13900,14000
1995/01/27,13960,13960,13840,13840
1995/01/30,13820,13840,13800,13840
1995/01/31,13660,13760,13660,13760
1995/02/01,13820,13820,13780,13780
1995/02/02,13810,13820,13770,13770
1995/02/03,13820,13820,13790,13810
1995/02/06,13860,13860,13780,13790
1995/02/07,13910,13910,13890,13910
1995/02/08,13850,13850,13840,13840
1995/02/09,13750,13750,13710,13710
1995/02/10,13740,13760,13740,13760
1995/02/13,13800,13800,13740,13740
1995/02/14,13740,13800,13730,13800
1995/02/15,13870,13870,13810,13810
1995/02/16,13810,13820,13770,13820
1995/02/17,13780,14010,13780,14010
1995/02/20,13930,13990,13910,13910
1995/02/21,13950,13950,13910,13910
1995/02/22,13870,13940,13870,13910
1995/02/23,14000,14020,13990,14020
1995/02/24,14080,14080,14040,14050
1995/02/27,14140,14140,14060,14060
1995/02/28,14060,14060,14000,14000
1995/03/01,13960,13960,13960,13960
1995/03/02,13990,14010,13980,14000
1995/03/03,13900,13940,13900,13930
1995/03/06,13720,13790,13720,13720
1995/03/07,13860,13860,13740,13740
1995/03/08,13590,13590,13340,13340
1995/03/09,13370,13490,13370,13490
1995/03/10,13420,13500,13420,13500
1995/03/13,13490,13490,13330,13330
1995/03/14,13470,13590,13470,13590
1995/03/15,13540,13560,13480,13480
1995/03/16,13450,13500,13450,13500
1995/03/17,13450,13490,13440,13440
1995/03/20,13350,13440,13350,13440
1995/03/22,13380,13390,13370,13390
1995/03/23,13340,13350,13330,13330
1995/03/24,13340,13340,13300,13310
1995/03/27,13270,13360,13270,13360
1995/03/28,13580,13600,13520,13520
1995/03/29,13500,13500,13420,13420
1995/03/30,13350,13350,13310,13320
1995/03/31,13490,13490,13440,13440
1995/04/03,13310,13320,13290,13320
1995/04/04,13360,13440,13360,13400
1995/04/05,13400,13430,13400,13410
1995/04/06,13370,13390,13320,13320
1995/04/07,13230,13230,12920,12920
1995/04/10,12810,12900,12760,12900
1995/04/11,13000,13000,13000,13000
1995/04/12,12950,12980,12920,12920
1995/04/13,12720,12720,12540,12550
1995/04/14,12370,12620,12370,12620
1995/04/17,12410,12410,12240,12300
1995/04/18,12190,12320,12190,12320
1995/04/19,12210,12290,12210,12290
1995/04/20,12380,12550,12380,12390
1995/04/21,12700,12710,12690,12710
1995/04/24,12580,12660,12580,12660
1995/04/25,12760,12760,12720,12720
1995/04/26,12580,12700,12580,12700
1995/04/27,12850,12930,12850,12850
1995/04/28,12830,12830,12820,12820
1995/05/01,12910,13070,12910,13070
1995/05/02,13230,13230,13150,13150
1995/05/08,13000,13000,12750,12750
1995/05/09,12940,12950,12920,12920
1995/05/10,12890,13000,12890,13000
1995/05/11,13110,13290,13110,13250
1995/05/12,13510,13530,13450,13450
1995/05/15,13580,13580,13500,13500
1995/05/16,13220,13330,13220,13280
1995/05/17,13380,13390,13350,13390
1995/05/18,13700,13700,13510,13510
1995/05/19,13600,13630,13600,13630
1995/05/22,13490,13580,13470,13580
1995/05/23,13820,13820,13770,13810
1995/05/24,14030,14130,13990,14030
1995/05/25,13820,13820,13630,13630
1995/05/26,13440,13480,13440,13480
1995/05/29,13350,13640,13350,13640
1995/05/30,13550,13550,13240,13240
1995/05/31,13150,13300,13150,13160
1995/06/01,13370,13370,13180,13190
1995/06/02,13390,13390,13320,13320
1995/06/05,13340,13420,13340,13420
1995/06/06,13370,13510,13370,13510
1995/06/07,13440,13440,13310,13310
1995/06/08,13230,13330,13230,13330
1995/06/09,13470,13480,13420,13460
1995/06/12,13360,13420,13360,13420
1995/06/13,13310,13320,13280,13310
1995/06/14,13440,13440,13380,13380
1995/06/15,13540,13550,13520,13520
1995/06/16,13580,13580,13350,13350
1995/06/19,13290,13450,13290,13420
1995/06/20,13670,13670,13570,13570
1995/06/21,13530,13530,13490,13530
1995/06/22,13530,13610,13530,13610
1995/06/23,13550,13570,13550,13570
1995/06/26,13570,13570,13530,13550
1995/06/27,13160,13160,13150,13150
1995/06/28,13140,13140,13110,13120
1995/06/29,13390,13390,13200,13200
1995/06/30,13090,13100,13040,13100
1995/07/03,13200,13200,13160,13190
1995/07/04,13300,13360,13300,13360
1995/07/05,13350,13350,13240,13240
1995/07/06,13300,13340,13300,13340
1995/07/07,13340,13410,13340,13380
1995/07/10,13510,13550,13510,13550
1995/07/11,13500,13500,13460,13500
1995/07/12,13670,13680,13640,13680
1995/07/13,13720,13720,13650,13650
1995/07/14,13660,13710,13660,13710
1995/07/17,13880,13880,13840,13840
1995/07/18,14110,14110,13870,13870
1995/07/19,13810,13810,13700,13700
1995/07/20,13520,13530,13450,13450
1995/07/21,13530,13530,13440,13440
1995/07/24,13540,13620,13540,13620
1995/07/25,13460,13620,13460,13620
1995/07/26,13650,13730,13650,13730
1995/07/27,13550,13660,13550,13660
1995/07/28,13560,13580,13560,13580
1995/07/31,13610,13630,13480,13480
1995/08/01,13310,13340,13310,13340
1995/08/02,13400,13500,13400,13440
1995/08/03,13420,13420,13300,13340
1995/08/04,13390,13390,13320,13330
1995/08/07,13290,13290,13250,13270
1995/08/08,13260,13280,13250,13270
1995/08/09,13410,13470,13400,13470
1995/08/10,13460,13470,13440,13440
1995/08/11,13460,13510,13460,13490
1995/08/14,13580,13590,13480,13480
1995/08/15,13520,13520,13440,13440
1995/08/16,13840,13840,13690,13690
1995/08/17,13670,13700,13670,13700
1995/08/18,13700,13990,13700,13990
1995/08/21,13960,13960,13830,13830
1995/08/22,13990,14030,13990,13990
1995/08/23,14040,14100,14030,14100
1995/08/24,14070,14070,14020,14070
1995/08/25,14070,14120,14070,14080
1995/08/28,14150,14150,14100,14100
1995/08/29,14200,14230,14200,14230
1995/08/30,14310,14310,14240,14240
1995/08/31,14350,14350,14240,14240
1995/09/01,14310,14640,14310,14640
1995/09/04,14670,14700,14670,14680
1995/09/05,14830,15080,14830,15080
1995/09/06,15000,15270,15000,15270
1995/09/07,15220,15370,15220,15370
1995/09/08,15580,15760,15580,15760
1995/09/11,15760,15760,15760,15760
1995/09/12,15820,15910,15820,15850
1995/09/13,16250,16250,16250,16250
1995/09/14,16650,16650,16440,16440
1995/09/18,16840,16840,16840,16840
1995/09/19,17240,17240,17240,17240
1995/09/20,17250,17250,17050,17050
1995/09/21,16700,16750,16650,16750
1995/09/22,16600,17150,16600,17150
1995/09/25,17160,17160,16750,16750
1995/09/26,16580,16740,16580,16660
1995/09/27,16800,16800,16610,16610
1995/09/28,16620,16620,16440,16440
1995/09/29,16450,16450,16390,16400
1995/10/02,16780,16780,16470,16480
1995/10/03,16480,16500,16480,16500
1995/10/04,16490,16510,16330,16510
1995/10/05,16400,16410,16400,16410
1995/10/06,16400,16400,16370,16390
1995/10/09,16490,16490,16400,16420
1995/10/11,16630,16770,16630,16770
1995/10/12,16940,17000,16930,17000
1995/10/13,17200,17440,17200,17440
