1995/03/28,167,167,163.2,164.4
1995/03/29,162.6,163.6,161.8,161.8
1995/03/30,159.2,159.2,153.8,153.8
1995/03/31,154.1,155.1,152.3,155.1
1995/04/03,153,153,149.3,151
1995/04/04,152.2,153.8,152.2,153.8
1995/04/05,155.9,155.9,154.3,154.8
1995/04/06,155.4,155.4,150.8,150.8
1995/04/07,152,152,149.1,151.7
1995/04/10,149.9,151.3,149.6,151.3
1995/04/11,152.9,154.3,152.9,153.4
1995/04/12,152.6,152.6,151.1,151.5
1995/04/13,151.6,151.7,149.8,151.7
1995/04/14,152.4,152.4,146.1,146.1
1995/04/17,144.5,144.5,139.6,139.7
1995/04/18,140.5,141.2,140,140
1995/04/19,139.7,140.7,138.4,140.4
1995/04/20,141.1,142.3,138.6,138.6
1995/04/21,139.5,139.6,137.9,139.6
1995/04/24,137,137.7,135.5,135.5
1995/04/25,136.6,136.6,134.5,135.8
1995/04/26,134.8,134.8,132.7,133.8
1995/04/27,135.2,137,134.3,137
1995/04/28,137.1,139.5,136.6,136.6
1995/05/01,139.3,142.4,139.3,142.4
1995/05/02,143.7,143.7,139.9,140.4
1995/05/08,144.4,144.4,143.3,143.5
1995/05/09,145.1,145.1,142.2,142.2
1995/05/10,142,144.6,142,142.3
1995/05/11,144.4,146.7,144,146.7
1995/05/12,149,149,148.2,148.8
1995/05/15,150.6,150.6,149.4,149.5
1995/05/16,148.3,151.9,148.3,151.9
1995/05/17,151.9,151.9,151.1,151.5
1995/05/18,148.9,148.9,143.5,143.5
1995/05/19,143.4,145.7,141.3,141.3
1995/05/22,140.5,140.6,138.7,138.9
1995/05/23,137.7,137.8,135,137.8
1995/05/24,136.1,137.3,134.5,134.5
1995/05/25,132.3,132.3,129.9,131
1995/05/26,130.4,132.9,128.7,132.5
1995/05/29,130.8,131.3,129.7,131.3
1995/05/30,128.8,128.8,125.6,125.6
1995/05/31,127.3,130.5,127.3,130.5
1995/06/01,133.3,133.3,130.8,131.8
1995/06/02,128.5,128.9,126.7,126.7
1995/06/05,126.1,127.5,126.1,127.3
1995/06/06,129.1,129.1,126.2,126.2
1995/06/07,124.3,125.2,123.4,123.4
1995/06/08,125.3,126.9,124.3,126.9
1995/06/09,126.2,128.5,126.2,127.9
1995/06/12,127.1,130.9,127.1,129.5
1995/06/13,129.8,129.8,125.5,125.5
1995/06/14,125.5,126,123.5,126
1995/06/15,125.8,128.4,125.8,128.4
1995/06/16,130.9,130.9,129.9,130.7
1995/06/19,129.9,132,129.8,131
1995/06/20,131.6,131.6,129,129.7
1995/06/21,127.9,130.2,127.9,130.2
1995/06/22,130,130.5,129.6,129.6
1995/06/23,130.6,131.9,129.9,129.9
1995/06/26,129.9,129.9,127.5,129.6
1995/06/27,127.2,128.8,127.2,128.8
1995/06/28,126.6,126.6,125.5,126.2
1995/06/29,126.8,126.8,123.6,123.6
1995/06/30,123,124,122.8,123.3
1995/07/03,121.7,122.1,121.5,121.8
1995/07/04,119.5,119.5,118.6,118.9
1995/07/05,119.6,120.7,117.9,117.9
1995/07/06,116.8,118.7,116.8,117.8
1995/07/07,120.9,121.4,120,120
1995/07/10,123.6,124.6,123.6,124.6
1995/07/11,123.8,125.5,122.7,122.7
1995/07/12,123.7,124,122,124
1995/07/13,123.3,124.4,123.3,123.6
1995/07/14,121.6,121.7,119.7,119.7
1995/07/17,118.1,118.9,116.9,118.9
1995/07/18,119.1,119.9,118,118
1995/07/19,114.4,114.4,112.1,112.1
1995/07/20,111.5,111.9,109.5,111.3
1995/07/21,112,112,109.8,112
1995/07/24,110.9,112.9,110.9,112.3
1995/07/25,110.8,114.1,110.8,113.6
1995/07/26,115,115,111.9,111.9
1995/07/27,109.4,109.5,109.1,109.1
1995/07/28,108.9,109.6,107.6,108.2
1995/07/31,108.5,109,108.5,109
1995/08/01,109.5,109.5,107.4,107.4
1995/08/02,108.9,111.1,108,111.1
1995/08/03,114.7,115.6,113.6,113.6
1995/08/04,115.6,118.6,115.6,118.2
1995/08/07,119.5,119.5,117.4,117.9
1995/08/08,118,119.7,118,118.9
1995/08/09,119.3,122.1,119.3,121.4
1995/08/10,119.3,120.6,119.3,120.6
1995/08/11,122.8,122.8,120.2,120.2
1995/08/14,121.6,121.6,116.8,116.8
1995/08/15,116.8,116.8,115.9,116.4
1995/08/16,122.8,122.8,121.9,122.1
1995/08/17,123.3,126.9,123.3,126.9
1995/08/18,125.3,129.8,125.3,129.8
1995/08/21,130.8,131.3,129.4,130
1995/08/22,129.3,131.3,129.3,130.7
1995/08/23,133.9,133.9,133,133.8
1995/08/24,132.2,133.5,131.5,131.7
1995/08/25,135,136.9,135,135.1
1995/08/28,133.4,135.1,133.4,135.1
1995/08/29,138,139.7,138,139.7
1995/08/30,144.4,144.7,144,144.7
1995/08/31,144.1,144.1,140.1,140.1
1995/09/01,141.3,143.1,141.2,143.1
1995/09/04,139.5,140.1,139.5,140.1
1995/09/05,140,140,138.5,140
1995/09/06,143,143.3,142.2,143.3
1995/09/07,143.5,143.7,142.9,142.9
1995/09/08,144,144.1,143.4,143.9
1995/09/11,140.2,140.2,139.6,139.6
1995/09/12,139.8,139.8,136.9,138.1
1995/09/13,139.1,139.1,136.3,137
1995/09/14,137.2,139.5,137.1,139.5
1995/09/18,143,143.9,143,143.9
1995/09/19,149.5,154.2,149.5,154.2
1995/09/20,153.8,153.8,149.9,150.3
1995/09/21,149.9,152,149.9,152
1995/09/22,149.9,151,149.9,151
1995/09/25,149.2,149.2,143.4,143.4
