1995/04/26,145.7,150.9,145.7,150.9
1995/04/27,152.9,152.9,150.1,150.1
1995/04/28,150.8,151.7,150.1,151.7
1995/05/01,152.9,155,152.9,155
1995/05/02,157.1,157.2,155.3,155.3
1995/05/08,153.1,153.5,153.1,153.5
1995/05/09,155.2,156.9,155.2,156.9
1995/05/10,162.9,162.9,162.9,162.9
1995/05/11,165.1,165.1,162,163.2
1995/05/12,168.9,169.2,168.9,169.2
1995/05/15,171.2,171.2,166.1,166.1
1995/05/16,164.3,167.5,164.3,167.5
1995/05/17,165.2,166.1,164.1,166.1
1995/05/18,166,166,164.3,164.3
1995/05/19,166,168.5,166,168.3
1995/05/22,167.8,167.8,165.9,165.9
1995/05/23,169.5,169.6,169.5,169.6
1995/05/24,169.5,169.5,168.3,169.5
1995/05/25,169.1,169.1,165.1,165.2
1995/05/26,162.7,165.5,162.5,165.5
1995/05/29,164.8,167.1,164.8,167.1
1995/05/30,168.8,168.8,167.5,167.7
1995/05/31,166.1,167.1,165.9,166.1
1995/06/01,167.7,167.7,165.5,165.5
1995/06/02,166.7,166.7,165.5,166.4
1995/06/05,165.1,165.1,164.4,164.5
1995/06/06,164.5,165.3,164.5,164.5
1995/06/07,164.3,168.5,164.3,168.5
1995/06/08,169.8,169.8,166.9,166.9
1995/06/09,166,166.8,166,166.8
1995/06/12,165.9,166.3,165.9,166.3
1995/06/13,164.9,164.9,164.8,164.9
1995/06/14,164.7,164.7,158.7,158.7
1995/06/15,158.5,161,158.5,159.1
1995/06/16,159.7,159.7,157.1,157.1
1995/06/19,155.7,157.7,155.7,157
1995/06/20,158,158.3,157.6,158.3
1995/06/21,157.1,157.1,155.8,155.8
1995/06/22,156.7,157.1,156,157.1
1995/06/23,156.6,157.9,156.6,157.3
1995/06/26,157.9,158.1,157.9,157.9
1995/06/27,156.1,156.9,156,156.9
1995/06/28,155.1,155.1,154.1,154.1
1995/06/29,154.5,154.5,152.6,152.6
1995/06/30,151.7,151.7,151.1,151.1
1995/07/03,150.9,153.7,150.9,153.7
1995/07/04,153.2,155.9,153.2,155.7
1995/07/05,155.3,155.6,153.7,153.7
1995/07/06,152.9,154.5,152.9,154.5
1995/07/07,154.9,155.8,154.9,155.7
1995/07/10,156.5,157,155.1,155.1
1995/07/11,153.1,153.1,152.6,153.1
1995/07/12,152.5,152.6,151.7,151.7
1995/07/13,149.1,149.1,148.5,148.7
1995/07/14,148.9,149.7,148.9,149.3
1995/07/17,150.5,152.5,150.5,151.9
1995/07/18,152,152.5,152,152.1
1995/07/19,150.3,150.4,149.7,149.7
1995/07/20,150.7,153.2,150.7,153.2
1995/07/21,155.1,156.4,153.7,153.7
1995/07/24,152.9,153.3,152.4,152.4
1995/07/25,151.4,152.5,151.4,151.8
1995/07/26,151.5,152.1,151.5,151.5
1995/07/27,151,151,149.9,149.9
1995/07/28,149.5,149.5,148.2,148.3
1995/07/31,148.9,149.4,148.7,148.7
1995/08/01,147.5,148.7,147.3,147.3
1995/08/02,147,147.5,146.7,146.7
1995/08/03,147,147,146.8,146.9
1995/08/04,146.4,146.8,146.4,146.8
1995/08/07,148.5,148.5,147,147
1995/08/08,147.9,147.9,147.1,147.1
1995/08/09,147.3,148.3,147.3,148.3
1995/08/10,147.4,147.7,147,147
1995/08/11,146.6,146.6,146.1,146.1
1995/08/14,145.7,145.7,142.9,142.9
1995/08/15,143.5,144.5,143,143.1
1995/08/16,146.5,146.5,144.1,144.5
1995/08/17,144.9,147.1,144.9,147.1
1995/08/18,152.4,153.4,152.3,153.4
1995/08/21,157.7,157.7,155.8,155.8
1995/08/22,156.9,157.3,155.7,157.3
1995/08/23,157.1,157.1,153.9,153.9
1995/08/24,152.5,153.1,152.1,152.1
1995/08/25,152.1,153.1,152.1,152.5
1995/08/28,151.6,151.8,151.3,151.5
1995/08/29,153,153.3,151.2,151.2
1995/08/30,153.9,153.9,152.2,152.7
1995/08/31,153.9,153.9,153.6,153.6
1995/09/01,151,153.5,150.8,153.5
1995/09/04,155.9,155.9,154.8,155.9
1995/09/05,154.6,154.7,154.1,154.1
1995/09/06,154.7,155.6,154.3,155.6
1995/09/07,155.4,156.7,154.8,155.9
1995/09/08,156,156.5,155.5,156.5
1995/09/11,155.9,157.5,155.9,157.5
1995/09/12,158.1,161.2,158.1,160
1995/09/13,164,164,163,164
1995/09/14,164,164,159.1,159.2
1995/09/18,161.4,161.4,159.5,159.9
1995/09/19,159.9,163.6,159.9,163.3
1995/09/20,161.5,162.5,160.1,160.1
1995/09/21,157.1,159,157.1,158.4
1995/09/22,158.3,158.3,157.5,157.9
1995/09/25,157.4,157.4,155.3,155.4
1995/09/26,156.1,156.1,155,155
1995/09/27,157.1,159.3,157.1,159.3
1995/09/28,158.7,158.7,158.6,158.6
1995/09/29,157,158.3,156.5,158.3
1995/10/02,157.9,157.9,155.3,155.5
1995/10/03,155.5,157.9,155.3,157.9
1995/10/04,158.1,158.1,156.7,156.8
1995/10/05,155.9,156.8,155.9,156.8
1995/10/06,156.6,158.9,156.6,158.1
1995/10/09,159,159,158.9,158.9
1995/10/11,158.1,159.1,158.1,159
1995/10/12,159.9,160,159.9,159.9
1995/10/13,160.4,161.8,160.4,161.3
1995/10/16,162.2,162.2,160.9,161
1995/10/17,159.9,159.9,155.9,156.5
1995/10/18,156.4,156.4,156,156.4
1995/10/19,157.4,159,157.4,159
1995/10/20,159.1,159.4,159,159.4
1995/10/23,158,159.9,158,159.9
1995/10/24,160,160,158,158
1995/10/25,157.1,157.1,155.8,155.9
1995/10/26,156,156,152.7,152.7
